"bib","start_time","firstname","lastname","machine","club","classification","category"
"2","09:02:00","Odette","Collett","TT Bike","Bath Cycling Club","Female","Veteran"
"3","09:03:00","Bob","Symons","TT Bike","PDQ Cycle Coaching","Open","Veteran"
"4","09:04:00","Sue","Smith","Road Bike","Swindon Wheelers","Open","Veteran"
"5","09:05:00","Chris","Hamblin","Road Bike","Bath Cycling Club","Open","Veteran"
"6","09:06:00","Cameron","Bonner","TT Bike","Dursley Road Club","Open","Espoir"
"7","09:07:00","Claire","Fennell","TT Bike","Pronto Bikes","Female","Senior"
"8","09:08:00","Trevor","Hodges","Road Bike","Stroud Valley Velos","Open","Veteran"
"9","09:09:00","Ian","Cole","Road Bike","Bristol CX","Open","Veteran"
"10","09:10:00","Nathan","Monk","Road Bike","Gloucester City Cycling Club","Open","Veteran"
"11","09:11:00","Stuart","Curtis","TT Bike","Bath Cycling Club","Open","Veteran"
"12","09:12:00","Gareth","Bonner","TT Bike","Dursley Road Club","Open","Veteran"
"13","09:13:00","Ben","Core","Road Bike","Bristol South Cycling Club","Open","Senior"
"14","09:14:00","Maria ","Powell","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Female","Veteran"
"15","09:15:00","Kev","Fowler","TT Bike","VTTA West Group","Open","Veteran"
"16","09:16:00","James","Peckham","TT Bike","Royal Dean Forest Cycle Club","Open","Veteran"
"17","09:17:00","Daniel","Kempe","TT Bike","Bristol South Cycling Club","Open","Veteran"
"18","09:18:00","Joanna","Legge-Knight","TT Bike","Bristol South Cycling Club","Female","Veteran"
"19","09:19:00","Andrew","Muitt","TT Bike","Dursley Road Club","Open","Veteran"
"20","09:20:00","Chris","Lowe","Road Bike","Swindon Road Club","Open","Veteran"
"21","09:21:00","Thomas","Hogan","TT Bike","VeloVitesse/ALLCAP/James Barry","Open","Senior"
"22","09:22:00","Ian","Cheatle","Road Bike","Swindon Wheelers","Open","Senior"
"24","09:24:00","Dan","Laasna Reuter","TT Bike","Virtual Cycling Club","Open","Veteran"
"25","09:25:00","Stephen","Boxall","TT Bike","Houghton CC","Open","Veteran"
"27","09:27:00","Seb","Navarro","TT Bike","Army Cycling","Open","Veteran"
"28","09:28:00","Andrew","Metherell","Road Bike","Velo Club Bristol","Open","Veteran"
"29","09:29:00","Simon","Cox","Road Bike","Bristol South Cycling Club","Open","Veteran"
"30","09:30:00","Daryl","Stroud","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"31","09:31:00","Paul","Winchcombe","TT Bike","Chippenham & District Wheelers","Open","Veteran"
"32","09:32:00","Vincent","Douglas","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"34","09:34:00","Nick","Creed","TT Bike","Somer Valley Cycling Club","Open","Veteran"
"35","09:35:00","Graeme","Boswell","TT Bike","Cardiff Ajax CC","Open","Veteran"
"36","09:36:00","Karl","Norris","Road Bike","360VRT","Open","Veteran"
"37","09:37:00","Tim","Radley","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"38","09:38:00","Oliver","Bridgewood","Road Bike","Bath Cycling Club","Open","Senior"
"39","09:39:00","Dylan","Griffiths","TT Bike","University of Bath Cycling Club","Open","Espoir"
"40","09:40:00","Steven","Cottington","TT Bike","Bath Cycling Club","Open","Veteran"
"41","09:41:00","John","O'Dwyer","TT Bike","Velo Club Bristol","Open","Veteran"
"42","09:42:00","Pete","Dyson","TT Bike","Bath Cycling Club","Open","Senior"
"43","09:43:00","Tony","Chapman","TT Bike","Frome and District Wheelers","Open","Veteran"
"44","09:44:00","Rob","Francis","TT Bike","Team Bottrill","Open","Senior"
"45","09:45:00","Jake","Sargent","TT Bike","Team Bottrill","Open","Senior"
