"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","08:01:00","Mark","Gidney","Road Bike","Southborough & Dist. Whs","Open","Veteran"
"2","08:02:00","Stuart","Payne","TT Bike","Central Sussex CC","Open","Veteran"
"3","08:03:00","Robin","Johnson","TT Bike","Brighton Mitre CC","Open","Veteran"
"4","08:04:00","Richard","Cartland","Road Bike","HuntBikeWheels.com","Open","Veteran"
"5","08:05:00","Simon","English","TT Bike","Dulwich Paragon CC","Open","Veteran"
"6","08:06:00","Theo","Tadros","TT Bike","Cardiff University Road Cycling Team p/b the WACO System","Open","Espoir"
"7","08:07:00","Rupert","Robinson","Road Bike","Crawley Wheelers","Open","Veteran"
"8","08:08:00","Alexander","Wipfler","TT Bike","Total Tri Training","Open","Senior"
"9","08:09:00","Shaun","Kennedy","Road Bike","Bec CC","Open","Veteran"
"10","08:10:00","Tony","Truepenny-Phillipson","Road Bike","Bec CC","Open","Senior"
"11","08:11:00","Paul","Tippett","TT Bike","Crawley Wheelers","Open","Veteran"
"12","08:12:00","Matt","Phipps-Taylor","Road Bike","Paceline RT","Open","Veteran"
"13","08:13:00","Dominic","Hill","Road Bike","Bec CC","Open","Veteran"
"14","08:14:00","Alan","Spurden","TT Bike","Army Cycling","Open","Veteran"
"15","08:15:00","Gareth","Williams","TT Bike","Twickenham CC","Open","Veteran"
"16","08:16:00","Pat","Wright","TT Bike","Paceline RT","Open","Senior"
