"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","Road Bike","75","Ed","Laverack","Open","Backpedal","10520","07:04.6","","0","",""
"2","Road Bike","74","Archie","Cross","Open","Bristol Road Club","11814","07:15.9","","0","",""
"3","Road Bike","72","Phil","Stonelake","Open","Bristol Road Club","20366","07:26.9","","0","",""
"4","Road Bike","73","Carl","Jolly","Open","73 Degrees Bicycles, WestSide Coaching rt","27419","07:28.8","","0","",""
"5","Road Bike","70","Morgan","Curle","Open","Rogue Racing","5098","07:39.1","","0","",""
"6","Road Bike","60","Adam ","Baker ","Open","Royal Air Force Cycling Association","34729","07:42.2","","0","",""
"7","Road Bike","71","Arion","Oates","Open","PDQ Cycle Coaching","40259","07:48.6","","0","",""
"8","Road Bike","59","Dan","Letherbarrow","Open","Cheltenham & County Cycling Club","37802","07:55.4","","0","",""
"9","Road Bike","52","Harry","Chamberlain","Open","Bynea Cycling Club","16066","07:58.2","","0","",""
"10","Road Bike","68","Harvey","Thomas","Open","Bristol Road Club","31753","08:11.4","","0","",""
"11","Road Bike","53","Daniel","Pink","Open","Bigfoot CC","758","08:12.1","","0","",""
"12","Road Bike","61","Matthew","Skeats","Open","University of Bristol Cycling Club (UOBCC)","21247","08:18.6","","0","",""
"13","Road Bike","67","Glyndwr","Griffiths","Open","73 Degrees Bicycles, WestSide Coaching rt","455","08:19.7","","0","",""
"14","Road Bike","47","Ben","Mitchell","Open","Cheltenham & County Cycling Club","41071","08:22.6","","0","",""
"15","Road Bike","7","Fraser","Parnham","Open","University of Bristol Cycling Club (UOBCC)","41464","08:25.9","","0","",""
"16","Road Bike","58","Andrew","Metherell","Open","Salt and Sham Cycle Club","26714","08:27.0","","0","",""
"17","Road Bike","54","Steve","Thomas","Open","Bristol Road Club","12113","08:27.9","","0","",""
"18","Road Bike","62","Karl","Norris","Open","360VRT","33703","08:28.6","","0","",""
"19","Road Bike","66","Kevin","Thomas","Open","Bradford-on-Avon Cycling Club","12336","08:29.4","","0","",""
"20","Road Bike","30","David","Cooke ","Open","Chippenham & District Wheelers","45134","08:31.3","","0","",""
"21","Road Bike","27","Doug","Fenney","Open","University of Bristol Cycling Club (UOBCC)","36170","08:33.9","","0","",""
"22","Road Bike","64","Josh","Smith","Open","Avid Sport","36226","08:36.4","","0","",""
"23","Road Bike","69","Freddie","Willson","Open","Avid Sport","41041","08:53.4","","0","",""
"24","Road Bike","2","Graham","Breen","Open","Clevedon & District Road Club","41074","09:07.4","","0","",""
"25","Road Bike","6","Calum","Duck","Open","Bristol South Cycling Club","45569","09:08.4","","0","",""
"25","Road Bike","48","James","Gill","Open","360VRT","11616","09:08.4","","0","",""
"27","Road Bike","19","Tom","Burke-Nott","Open","Bristol South Cycling Club","25610","09:22.6","","0","",""
"28","Road Bike","29","Alistair ","Hardy","Open","Cheltenham & County Cycling Club","27532","09:24.3","","0","",""
"29","Road Bike","38","Jon","Wiggins","Open","PDQ Cycle Coaching","5653","09:24.6","","0","",""
"30","Road Bike","56","Celia","Brown","Female","Beacon Roads CC","26275","09:25.4","","0","",""
"31","Road Bike","41","Marc","Allen","Open","Swindon Road Club","11833","09:35.4","","0","",""
"32","Road Bike","4","James","Kershaw","Open","Bristol South Cycling Club","45489","09:36.8","","0","",""
"33","Road Bike","32","Kevin","Bowen","Open","Bath Cycling Club","41089","09:37.4","","0","",""
"34","Road Bike","49","Lee","Musto","Open","Minehead Cycling Club","10787","10:00.2","","0","",""
"35","Road Bike","5","Thomas","Wilkinson","Open","Glossop Kinder Velo Cycling Club","45581","10:11.4","","0","",""
"36","Road Bike","17","Mark","Bradley","Open","Bristol South Cycling Club","2564","10:29.0","","0","",""
"37","Road Bike","40","Ellie","Armstrong","Female","Bristol South Cycling Club","28242","10:36.6","","0","",""
"38","Road Bike","9","Toby","Wilson","Open","Team Tor 2000 | KALAS","40909","10:36.7","","0","",""
"39","Road Bike","23","Katherine","Brand","Female","Bristol South Cycling Club","25481","10:36.9","","0","",""
"40","Road Bike","65","Wiebke","Rietz","Female","1st Chard Wheelers","10158","10:44.6","","0","",""
"41","Road Bike","50","Josie","Harcourt","Female","Avid Sport","34943","10:55.3","","0","",""
"42","Road Bike","3","Victory","Akinjomo","Open","Dulwich Paragon CC","13404","10:56.6","","0","",""
"43","Road Bike","44","Richard","Burt","Open","Dursley Road Club","14105","11:28.9","","0","",""
"44","Road Bike","63","Emily Kate","Walton","Female","Bristol South Cycling Club","14809","11:33.2","","0","",""
"45","Road Bike","33","Lisa","Elliott","Female","Clevedon & District Road Club","36981","11:38.0","","0","",""
"46","Road Bike","10","Steven","MacDonald","Open","Bristol South Cycling Club","4600","12:47.1","","0","",""
"47","Road Bike","34","Bob","Symons","Open","PDQ Cycle Coaching","4768","15:59.5","","0","",""
"48","Road Bike","11","Paul","Hewitt","Open","Clevedon & District Road Club","43243","23:15.1","","0","",""
"","Road Bike","15","Andrew","Derrick","Open","Portishead Cycling Club","4789","00:00.0","","0","1",""
"","Road Bike","43","Oliver","Bridgewood","Open","Bath Cycling Club","75","00:00.0","","0","1",""
"","Road Bike","20","Joe","Lund","Open","Bath Cycling Club","32030","00:00.0","","0","1",""
"","Road Bike","18","Mark","Jerzak","Open","Chew Valley Cycling Club","16440","00:00.0","","0","1",""
"","Road Bike","25","Paul","Jones","Open","Bristol South Cycling Club","11441","00:00.0","","0","1",""
"","Road Bike","16","Stephen","Lane","Open","Bristol South Cycling Club","45318","00:00.0","","0","1",""
"","Road Bike","28","Tom","Andrews","Open","Bristol South Cycling Club","45288","00:00.0","","0","1",""
"","Road Bike","35","Malcolm","Chave","Open","Okehampton CC","2467","00:00.0","","0","1",""
"","Road Bike","31","Thomas","Hall","Open","Bristol South Cycling Club","26597","00:00.0","","0","1",""
"","Road Bike","14","Ben","Core","Open","Bristol South Cycling Club","45272","00:00.0","","0","1",""
"","Road Bike","37","Denny ","Stevens","Open","Stroud Valley Velos","42018","00:00.0","","0","1",""
"","Road Bike","12","Pauli","Markkanen","Open","Bristol South Cycling Club","36215","00:00.0","","0","1",""
"","Road Bike","46","Katie","MacKinnon","Female","Clevedon & District Road Club","40489","00:00.0","","0","1",""
"","Road Bike","42","Mark","Halls","Open","Bristol South Cycling Club","44257","00:00.0","","0","1",""
"","Road Bike","13","Tommy ","Barlow","Open","Clevedon & District Road Club","21054","00:00.0","","0","1",""
"","Road Bike","57","Jennifer","Hudson","Female","Bristol Road Club","45217","00:00.0","","0","1",""
"","Road Bike","8","Jaz","Clarke","Open","Bristol South Cycling Club","42371","00:00.0","","0","1",""
"","Road Bike","39","Paul","Branfield","Open","Bridgwater Cycling Club","15408","00:00.0","","0","1",""
"","Road Bike","51","Jake","Sargent","Open","FTP ( Fulfil The Potential ) Race Team ","24263","00:00.0","","0","1",""
"","Road Bike","26","Richard","Williams","Open","Bridgwater Cycling Club","41095","00:00.0","","0","1",""
"","Road Bike","55","Daniel","Eastment","Open","1st Chard Wheelers","26894","00:00.0","","0","1",""
"","Road Bike","36","Matt","Burden","Open","73 Degrees Bicycles, WestSide Coaching rt","607","00:00.0","","0","1",""
"","Road Bike","24","Christopher","Britten","Open","Sodbury Cycle Sport","23456","00:00.0","","0","1",""
"","Road Bike","1","Alec","Johnson","Open","Westbury Wheelers","24538","00:00.0","","0","1",""
"","Road Bike","45","Jack","Phillips","Open","73 Degrees Bicycles, WestSide Coaching rt","11876","00:00.0","","0","1",""
"","Road Bike","22","Matthew","Lythe","Open","Chepstow Cycling Club ","37217","00:00.0","","0","1",""
"","Road Bike","21","Peter","Higgins","Open","Bristol South Cycling Club","27163","00:00.0","","0","1",""
