"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","52","Adrian","Blacker","Open","VTTA (Surrey/ Sussex)","704","","","0","",""
"","TT Bike","68","Liam","Maybank","Open","Twickenham CC","679","","","0","",""
"","TT Bike","32","Kevin","Plummer","Open","Team TMC","5985","","","0","",""
"","TT Bike","25","Peter","Main","Open","34 Nomads CC","38653","","","0","",""
"","TT Bike","53","Nathan","Russell","Open","trainSharp","17174","","","0","",""
"1","TT Bike","75","Paul","Burton","Open","Paceline RT","10454","1:39:26","","0","",""
"2","TT Bike","70","Simon","McNamara","Open","Sigma Sports Race Team","3479","1:41:25","","0","",""
"3","TT Bike","71","Howard","Shaw","Open","trainSharp","2644","1:43:45","","0","",""
"4","TT Bike","65","Anthony","Jones","Open","VMCC powered by Y Beic","5740","1:44:08","","0","",""
"5","TT Bike","74","Howard","Bayley","Open","Blazing Saddles","1365","1:44:34","","0","",""
"6","TT Bike","73","Andrew","Rivett","Open","Velo Club St Raphael","5171","1:45:14","","0","",""
"7","TT Bike","61","Tom","Thornely","Open","FTP ( Fulfil The Potential ) Race Team ","3055","1:46:08","","0","",""
"8","TT Bike","66","Henrik","Persson","Open","FTP ( Fulfil The Potential ) Race Team ","99","1:46:29","","0","",""
"9","TT Bike","56","Lee","Williams","Open","FTP ( Fulfil The Potential ) Race Team ","25611","1:47:18","","0","",""
"10","TT Bike","69","Neil","Mackley","Open","...a3crg","5104","1:47:27","","0","",""
"11","TT Bike","59","Stuart","Bettis","Open","","4873","1:47:42","","0","",""
"12","TT Bike","55","John","Franklin","Open","Twickenham CC","29171","1:47:47","","0","",""
"13","TT Bike","50","Peter","Younghusband","Open","Petersfield Triathlon Club","10992","1:48:58","","0","",""
"14","TT Bike","49","Matt","Fisher","Open","HUUB WattShop","12331","1:49:16","","0","",""
"15","TT Bike","64","Steven","Cottington","Open","Bath Cycling Club","825","1:50:08","","0","",""
"16","TT Bike","62","David","Clark","Open","Eastbourne Rovers CC","3616","1:50:54","","0","",""
"17","TT Bike","67","Simon","Smith","Open","ZeroBC Race Team","13502","1:51:16","","0","",""
"18","TT Bike","43","Nigel","Pratt","Open","Velo Club St Raphael","9219","1:52:28","","0","",""
"19","Road Bike","36","Tim","Lewis","Open","Paceline RT","33100","1:52:33","","0","",""
"20","TT Bike","29","Karl","Roberton","Open","Worthing Excelsior CC","42148","1:53:24","","0","",""
"21","TT Bike","44","Adam","Rogers","Open","Eastbourne Rovers CC","10517","1:53:42","","0","",""
"22","TT Bike","58","Liam","Kemp","Open","Southampton University Road Cycling Club (SURC)","33780","1:53:52","","0","",""
"23","TT Bike","31","Greg","Funnell","Open","Eastbourne Rovers CC","45575","1:54:15","","0","",""
"24","TT Bike","47","Chris","Lord","Open","Brighton Excelsior CC","6603","1:54:25","","0","",""
"25","TT Bike","28","Stephen","Wilkinson","Open","Vanelli-Project GO ","16513","1:54:43","","0","",""
"26","TT Bike","46","Paul","Tippett","Open","Crawley Wheelers","42414","1:55:12","","0","",""
"27","TT Bike","45","Simone","Mitchell","Female","...a3crg","3664","1:57:06","","0","",""
"28","TT Bike","57","Lizi","Brooke","Female","","33927","1:57:32","","0","",""
"29","TT Bike","27","Tony","Reeves","Open","GS Stella","12242","1:58:05","","0","",""
"30","Road Bike","38","Malcolm","Cox","Open","Velo Club St Raphael","40112","1:59:18","","0","",""
"31","TT Bike","40","James ","Harris","Open","Catford CC Ltd","34887","1:59:26","","0","",""
"32","TT Bike","30","Richard","Tully","Open","Elite Cycling","3702","1:59:32","","0","",""
"33","TT Bike","63","Peter ","Oliver","Open","ZeroBC Race Team","3751","2:00:03","","0","",""
"34","TT Bike","51","Claire ","Emons","Female","...a3crg","3612","2:01:25","","0","",""
"35","TT Bike","26","John","Hyde","Open","Velo Club St Raphael","38058","2:03:30","","0","",""
"36","TT Bike","42","Peter","Madarasz","Open","Team TMC","31574","2:04:46","","0","",""
"37","TT Bike","48","Emma","O'Toole","Female","DHC (Districts of Hamwic Cyclesport)","31742","2:06:32","","0","",""
"38","TT Bike","34","Stuart","Thompson","Open","Velo Club St Raphael","1891","2:08:59","","0","",""
"39","TT Bike","33","Peter","Iffland","Open","Chippenham & District Wheelers","16901","2:10:56","","0","",""
"40","Road Bike","22","Stephen","Skinner","Open","Velo Club St Raphael","3098","2:11:42","","0","",""
"41","TT Bike","41","Kirsty","McSeveney","Female","...a3crg","16558","2:14:29","","0","",""
"42","TT Bike","20","Christopher,","Rosam","Open","Epsom CC","10196","2:15:52","","0","",""
"43","TT Bike","39","Josie","Smailes","Female","Velo Club Venta","47255","2:17:40","","0","",""
"44","TT Bike","24","Simon","Hall","Open","Crabwood Cycling Club","5058","2:18:22","","0","",""
"45","TT Bike","35","Rachel","Waite","Female","North Hampshire RC","37663","2:19:32","","0","",""
"46","Road Bike","19","Vernon","Schutte","Open","Farnborough & Camberley CC","359","2:21:09","","0","",""
"47","TT Bike","37","Anita","Turner","Female","Eastbourne Rovers CC","16103","2:25:38","","0","",""
"48","TT Bike","21","Vernon","Thomas","Open","Greenwich Tritons Tri Club","2128","2:51:23","","0","",""
"","TT Bike","72","Stuart","Hourigan","Open","VeloRefined Rule 5","26764","","","0","","1"
"","TT Bike","60","Alex ","Clay","Female","Team Bottrill","22614","","","0","","1"
"","TT Bike","23","Vick","Stockdale-Powell","Open","Portsmouth Triathletes","36083","","","0","1",""
"","TT Bike","54","Anya ","Tamplin","Female","Loughborough Lightning / TRG","32597","","","0","1",""
