"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","31","Matthew","Atkinson","Open","Velo Club Cumbria","691","","","0","",""
"","TT Bike","15","Ben","Harrison","Open","","2544","","","0","",""
"","TT Bike","2","Archie ","Irving","Open","Beacon Wheelers","8395","","","0","",""
"","TT Bike","16","Lloyd","Wise","Open","Velo Club Cumbria","25646","","","0","",""
"","TT Bike","45","David","Beattie","Open","Hawick Cycling Club","2663","","","0","",""
"","TT Bike","43","Martin","Ferguson","Open","Hoppers Rollers","22867","","","0","",""
"","TT Bike","5","Lee","Watson ","Open","City RC (Hull)","4246","","","0","",""
"1","TT Bike","50","Richard","Bickley","Open","Border City Whs CC","1114","00:19:42","","0","",""
"2","TT Bike","72","Craig ","Horseman ","Open","Beacon Wheelers","367","00:20:36","","0","",""
"3","TT Bike","65","John","Morgan","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","4466","00:20:52","","0","",""
"4","TT Bike","40","Derek","Parkinson","Open","Springfield Financial Racing Team","4641","00:21:06","","0","",""
"5","TT Bike","51","Carlos","Riise","Open","Shetland Wheelers","14428","00:21:09","","0","",""
"6","TT Bike","70","Dan","Taylor","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","401","00:21:13","","0","",""
"7","TT Bike","42","Emil","Petrov","Open","Border City Whs CC","7250","00:21:17","","0","",""
"8","TT Bike","10","Russell","McLean","Open","Beacon Wheelers","6890","00:21:21","","0","",""
"9","TT Bike","60","STEVE","DAINTITH","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","610","00:21:34","","0","",""
"10","TT Bike","20","James","Dickson","Open","AIMS Cycling","17968","00:21:39","","0","",""
"11","TT Bike","41","Colin","Stevenson","Open","Kelso Wheelers Cycling Club ","9546","00:21:43","","0","",""
"12","TT Bike","30","Peter","Greenwood","Open","","1161","00:21:44","","0","",""
"13","TT Bike","35","Alistair ","Woodman","Open","","429","00:21:45","","0","",""
"14","TT Bike","71","Patrick","Pennefather","Open","Border City Whs CC","1855","00:21:46","","0","",""
"15","TT Bike","25","Jon","Sturman","Open","","4751","00:21:48","","0","",""
"16","TT Bike","56","Dan","Kendall","Open","Rock to Roll CC","6309","00:21:51","","0","",""
"17","TT Bike","75","russ","richardson","Open","Teesdale CRC","942","00:21:53","","0","",""
"18","TT Bike","7","Zak","Walker","Open","","10820","00:22:02","","0","",""
"19","TT Bike","11","Howard","Cain ","Open","Border City Whs CC","8523","00:22:07","","0","",""
"20","TT Bike","52","Katie","Lukas","Female","Beacon Wheelers","14001","00:22:22","","0","",""
"21","TT Bike","18","Colin","McKenna ","Open","Barrow Central Wheelers","24517","00:22:23","","0","",""
"22","TT Bike","22","Bryan","Pool","Open","Border City Whs CC","17938","00:22:31","","0","",""
"23","TT Bike","46","Chris","Bateman","Open","Border City Whs CC","9454","00:22:32","","0","",""
"24","TT Bike","37","Richard","Shield","Open","Velo Club Cumbria","7483","00:22:34","","0","",""
"25","TT Bike","62","Kevin","Jamieson","Open","Fechan flyers","20122","00:22:50","","0","",""
"25","TT Bike","67","Chris","Stothard","Open","Velo Club Cumbria","25189","00:22:50","","0","",""
"27","TT Bike","26","Lee","Spoor","Open","Tri Preston","5392","00:22:51","","0","",""
"28","TT Bike","12","ian","elliot","Open","Hawick Cycling Club","8787","00:22:53","","0","",""
"29","TT Bike","23","STEPHEN","Turner","Open","Border City Whs CC","22975","00:22:54","","0","",""
"29","TT Bike","57","Martin","Engstrom","Open","Garstang Cycling Club","19918","00:22:54","","0","",""
"31","TT Bike","55","paul","russell","Open","Springfield Financial Racing Team","2145","00:22:55","","0","",""
"32","TT Bike","76","Kenneth","Brown","Open","Velo Club Cumbria","3053","00:22:56","","0","",""
"33","TT Bike","77","Peter","Howarth","Open","Stretford Wheelers CC","11346","00:22:59","","0","",""
"34","TT Bike","61","Carl","King","Open","VTTA (Manchester & NW Group)","1509","00:23:00","","0","",""
"34","TT Bike","32","Stuart","Timmins","Open","North Lancashire Road Club","6495","00:23:00","","0","",""
"36","TT Bike","36","John","Mason","Open","Velo Club Cumbria","3054","00:23:07","","0","",""
"36","TT Bike","68","Andrew ","Parker","Open","Dumfries CC","25648","00:23:07","","0","",""
"38","TT Bike","8","David","Hill","Open","Velo Club Cumbria","19811","00:23:32","","0","",""
"38","TT Bike","66","Mike","Westmorland","Open","Border City Whs CC","85","00:23:32","","0","",""
"40","TT Bike","27","Jeff","Garnett","Open","Lancaster CC","8714","00:23:33","","0","",""
"41","TT Bike","48","Steve","Cowlbeck","Open","VTTA (North Midlands)","4169","00:23:34","","0","",""
"42","TT Bike","1","Kevin","Crawley","Open","Border City Whs CC","3145","00:24:02","","0","",""
"43","TT Bike","58","Richard","Tyson","Open","Rock to Roll CC","2760","00:24:07","","0","",""
"44","TT Bike","53","Martyn ","Blenkinship ","Open","Border City Whs CC","7149","00:24:16","","0","",""
"45","TT Bike","33","Bill","Maxwell","Open","Border City Whs CC","7233","00:24:21","","0","",""
"46","TT Bike","69","Syd","Brown","Open","Stretford Wheelers CC","25544","00:24:34","","0","",""
"47","TT Bike","78","Stuart","Garner","Open","Dumfries CC","19986","00:24:36","","0","",""
"48","TT Bike","13","David","Smith","Open","Border City Whs CC","9734","00:24:45","","0","",""
"49","TT Bike","38","phil","hind","Open","Border City Whs CC","4654","00:24:45","","0","",""
"50","TT Bike","21","Nathan","Astley","Open","Manchester Wheelers ","1622","00:24:54","","0","",""
"51","TT Bike","28","Graeme","McCulloch","Open","Stretford Wheelers CC","3277","00:24:55","","0","",""
"52","TT Bike","6","Dougi","Hall","Open","Border City Whs CC","5748","00:25:15","","0","",""
"53","TT Bike","44","Richard","Mattinson","Open","Velo Club Cumbria","9117","00:25:16","","0","",""
"54","TT Bike","34","Peter","Haigh","Open","","19596","00:25:27","","0","",""
"55","TT Bike","4","Steve","Marlow","Open","Weaver Valley CC","18497","00:25:28","","0","",""
"56","TT Bike","17","John Eric","Potter","Open","","2325","00:25:31","","0","",""
"57","TT Bike","63","carol","westmorland","Female","Border City Whs CC","1519","00:25:34","","0","",""
"58","TT Bike","54"," david","Logan","Open","Derwentside CC","9494","00:25:59","","0","",""
"59","TT Bike","3","Peter","Macklam","Open","Leeds St Christophers","6896","00:26:18","","0","",""
"60","TT Bike","24","Clifford","Degraff","Open","Velo Club Cumbria","19646","00:26:37","","0","",""
"61","TT Bike","14","Ian ","Brown","Open","Stretford Wheelers CC","20273","00:26:42","","0","",""
"62","TT Bike","74","Wayne","Marchbank","Open","Macclesfield Wheelers","25640","00:27:21","","0","",""
"63","TT Bike","64","Claire","Logan","Female","Macclesfield Wheelers","25639","00:27:27","","0","",""
"64","TT Bike","39","Victoria","Howden ","Female","","4168","00:27:55","","0","",""
"65","TT Bike","49","Cyril","Wynne","Open","Stretford Wheelers CC","10352","00:31:19","","0","",""
"66","TT Bike","29","Peter","Knott","Open","Kent Valley RC","22026","00:31:44","","0","",""
"67","TT Bike","19","brian","moore","Open","The Tricycle Association - North Western Region","13751","00:32:42","","0","",""
"68","TT Bike","9","Amanda","McKenna","Female","Barrow Central Wheelers","25654","00:34:31","","0","",""
"","TT Bike","73","Heather ","Greening","Female","Border City Whs CC","7986","","","0","","1"
"","TT Bike","59","Gordon","Johnston","Open","Team Terminator","7875","","","0","1",""
"","TT Bike","47","Phil","Roberts","Open","","2956","","","0","1",""
