"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","17","Philip","Merritt","Open","Fenland Clarion CC","2597","","","0","",""
"","TT Bike","14","Mike","Deely","Open","Rockingham Forest Wheelers","39753","","","0","",""
"","TT Bike","16","Paul","Breeze","Open","Peterborough CC","272","","","0","",""
"","TT Bike","41","Chris","Fowler","Open","Rockingham Forest Wheelers","46052","","","0","",""
"1","Road Bike","45","George","Fox","Open","George Fox Cycling Solutions ","847","00:22:00","","0","",""
"2","TT Bike","46","Paul","Pardoe","Open","Peterborough CC","1495","00:22:02","","0","",""
"3","TT Bike","44","David","Mead","Open","Team Enable - M.I. Racing","2792","00:22:12","","0","",""
"4","TT Bike","43","Jack","Patmore","Open","George Fox Cycling Solutions ","19423","00:22:50","","0","",""
"5","TT Bike","30","Jack","Eastman-Nye","Open","George Fox Cycling Solutions ","43519","00:23:39","","0","",""
"6","Road Bike","35","Cameron","Walker","Open","Elevate RT","28329","00:23:57","","0","",""
"7","TT Bike","38","Dan","Whitehouse-Smith","Open","Army Cycling","50098","00:24:08","","0","",""
"8","TT Bike","36","Adam","Wells","Open","Rockingham Forest Wheelers","46515","00:24:15","","0","",""
"9","Road Bike","21","Steven","Brierley","Open","VéloElite RC","49918","00:24:41","","0","",""
"10","TT Bike","42","Kevin","Hobbs","Open","Peterborough CC","3422","00:24:50","","0","",""
"11","TT Bike","40","Robert","Barker","Open","Kettering CC","15103","00:25:03","","0","",""
"11","TT Bike","28","Paul","Russell","Open","Rockingham Forest Wheelers","39904","00:25:03","","0","",""
"13","TT Bike","37","Simon","Pitchford","Open","Fenland Clarion CC","4972","00:25:07","","0","",""
"14","TT Bike","22","Joe","Matthews","Open","Peterborough CC","47402","00:25:11","","0","",""
"15","TT Bike","8","Stuart","Morgan","Open","VéloElite RC","11656","00:25:29","","0","",""
"16","TT Bike","32","Simon","Hunt","Open","VéloElite RC","15815","00:25:39","","0","",""
"17","TT Bike","23","Matthew","Cook","Open","Bedfordshire Road RT","6802","00:26:49","","0","",""
"18","TT Bike","20","Trystan","Barnett","Open","enDuRo team","16337","00:27:26","","0","",""
"19","TT Bike","12","Steve","Skelhon","Open","Fenland Clarion CC","30329","00:27:32","","0","",""
"20","TT Bike","33","Mark","Tomlinson","Open","Peterborough CC","30884","00:27:55","","0","",""
"21","Road Bike","4","Ethan","Mitchell-Clarke","Open","Rockingham Forest Wheelers","50115","00:27:58","","0","",""
"22","Road Bike","7","Ryan","Odwyer","Open","VéloElite RC","48793","00:28:07","","0","",""
"23","TT Bike","29","Adrian","McHale","Open","Peterborough CC","4684","00:28:13","","0","",""
"24","TT Bike","11","Pete","Trotman","Open","A5 Rangers CC","2633","00:28:42","","0","",""
"25","Road Bike","15","Patrick","Ellerbeck","Open","St Neots CC","19348","00:28:59","","0","",""
"26","TT Bike","34","Paul","King","Open","Verulam CC","19965","00:29:18","","0","",""
"27","TT Bike","6","Victoria","Shipley","Female","enDuRo team","47598","00:29:22","","0","",""
"28","TT Bike","18","Trevor","Hook","Open","Team Milton Keynes","4070","00:29:27","","0","",""
"29","TT Bike","25","Philip","Jones","Open","Peterborough CC","23951","00:29:37","","0","",""
"30","Road Bike","31","Lindsay","Clarke","Female","Fenland Clarion CC","5196","00:29:45","","0","",""
"31","TT Bike","3","Martin","Paston","Open","Rockingham Forest Wheelers","48350","00:30:38","","0","",""
"32","TT Bike","26","Ian","Aunger","Open","Fenland Clarion CC","3118","00:30:49","","0","",""
"33","TT Bike","19","Maria","Cayford","Female","Kettering CC","5006","00:31:22","","0","",""
"34","Road Bike","9","David","Hallam","Open","Fenland Clarion CC","32915","00:31:29","","0","",""
"35","TT Bike","10","Steve","Clarke","Open","Fenland Clarion CC","5194","00:32:19","","0","",""
"36","Road Bike","5","Lynne","Scofield","Female","Rockingham Forest Wheelers","47127","00:34:39","","0","",""
"37","Road Bike","1","Beau","Jeffery","Open","St Ives CC","49556","00:37:49","","0","",""
"38","TT Bike","2","Trevor","Parrish","Open","A5 Rangers CC","3966","00:41:12","","0","",""
"","TT Bike","39","Danny","Metherell","Open","VéloElite RC","28714","","","0","","1"
"","TT Bike","24","John","Beckett","Open","Rugby Velo","38344","","","0","1",""
"","TT Bike","13","Wayne","Hughes","Open","Ambion Racing Team","2800","","","0","1",""
"","Road Bike","27","Michael","Walker","Open","Guide Cycling","35854","","","0","1",""
