"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","45","Jake","Sargent","Open","Team Bottrill","24263","00:23:55","","0","",""
"2","TT Bike","42","Pete","Dyson","Open","Bath Cycling Club","1232","00:25:53","","0","",""
"3","TT Bike","35","Graeme","Boswell","Open","Cardiff Ajax CC","935","00:26:34","","0","",""
"4","Road Bike","36","Karl","Norris","Open","360VRT","33703","00:26:37","","0","",""
"4","TT Bike","43","Tony","Chapman","Open","Frome and District Wheelers","5965","00:26:37","","0","",""
"6","TT Bike","39","Dylan","Griffiths","Open","University of Bath Cycling Club","31770","00:26:39","","0","",""
"7","TT Bike","41","John","O'Dwyer","Open","Velo Club Bristol","16264","00:26:52","","0","",""
"8","TT Bike","25","Stephen","Boxall","Open","Houghton CC","40195","00:27:08","","0","",""
"9","TT Bike","40","Steven","Cottington","Open","Bath Cycling Club","825","00:27:30","","0","",""
"10","TT Bike","37","Tim","Radley","Open","Gloucester City Cycling Club","41065","00:27:40","","0","",""
"11","TT Bike","32","Vincent","Douglas","Open","Gloucester City Cycling Club","3246","00:28:42","","0","",""
"12","Road Bike","28","Andrew","Metherell","Open","Velo Club Bristol","26714","00:28:58","","0","",""
"13","Road Bike","38","Oliver","Bridgewood","Open","Bath Cycling Club","75","00:29:10","","0","",""
"14","TT Bike","12","Gareth","Bonner","Open","Dursley Road Club","28677","00:30:10","","0","",""
"15","TT Bike","21","Thomas","Hogan","Open","VeloVitesse/ALLCAP/James Barry","33391","00:30:18","","0","",""
"16","TT Bike","19","Andrew","Muitt","Open","Dursley Road Club","10554","00:30:19","","0","",""
"17","TT Bike","30","Daryl","Stroud","Open","Gloucester City Cycling Club","15608","00:30:37","","0","",""
"18","TT Bike","6","Cameron","Bonner","Open","Dursley Road Club","33236","00:30:40","","0","",""
"19","TT Bike","17","Daniel","Kempe","Open","Bristol South Cycling Club","1598","00:30:49","","0","",""
"20","TT Bike","24","Dan","Laasna Reuter","Open","Virtual Cycling Club","26596","00:31:26","","0","",""
"21","TT Bike","27","Seb","Navarro","Open","Army Cycling","40010","00:31:33","","0","",""
"21","Road Bike","5","Chris","Hamblin","Open","Bath Cycling Club","42884","00:31:33","","0","",""
"23","Road Bike","8","Trevor","Hodges","Open","Stroud Valley Velos","23746","00:32:44","","0","",""
"24","Road Bike","9","Ian","Cole","Open","Bristol CX","28589","00:33:44","","0","",""
"25","Road Bike","10","Nathan","Monk","Open","Gloucester City Cycling Club","44700","00:33:49","","0","",""
"26","TT Bike","7","Claire","Fennell","Female","Pronto Bikes","41776","00:34:56","","0","",""
"27","Road Bike","20","Chris","Lowe","Open","Swindon Road Club","4597","00:35:28","","0","",""
"28","TT Bike","18","Joanna","Legge-Knight","Female","Bristol South Cycling Club","3142","00:36:16","","0","",""
"29","Road Bike","29","Simon","Cox","Open","Bristol South Cycling Club","32101","00:36:45","","0","",""
"30","Road Bike","4","Sue","Smith","Open","Swindon Wheelers","48530","00:37:06","","0","",""
"31","TT Bike","3","Bob","Symons","Open","PDQ Cycle Coaching","4768","00:37:40","","0","",""
"","TT Bike","15","Kev","Fowler","Open","VTTA West Group","42377","","","0","1",""
"","TT Bike","44","Rob","Francis","Open","Team Bottrill","19062","","","0","1",""
"","Road Bike","22","Ian","Cheatle","Open","Swindon Wheelers","20630","","","0","1",""
"","TT Bike","11","Stuart","Curtis","Open","Bath Cycling Club","38780","","","0","1",""
"","TT Bike","16","James","Peckham","Open","Royal Dean Forest Cycle Club","49502","","","0","1",""
"","TT Bike","34","Nick","Creed","Open","Somer Valley Cycling Club","7074","","","0","1",""
"","TT Bike","14","Maria ","Powell","Female","FTP ( Fulfil The Potential ) Race Team ","37175","","","0","1",""
"","TT Bike","2","Odette","Collett","Female","Bath Cycling Club","38848","","","0","1",""
"","TT Bike","31","Paul","Winchcombe","Open","Chippenham & District Wheelers","2029","","","0","1",""
"","Road Bike","13","Ben","Core","Open","Bristol South Cycling Club","45272","","","0","1",""
