"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","16","Adrian","Osborn","Open","Stratford Cycling Club","590","","","0","",""
"","TT Bike","4","Jeffrey","Rees","Open","Gower Riders Cycling Club","3707","","","0","",""
"","TT Bike","44","Chris ","Fishbourne ","Open","Team Backstedt Bike Performance","4824","","","0","",""
"","TT Bike","43","Robert","Lucas","Open","Port Talbot Whs CC","4926","","","0","",""
"","TT Bike","29","Kevin","Grant","Open","Frome and District Wheelers","6417","","","0","",""
"","TT Bike","20","Chris","Scawn","Open","Plymouth Corinthian CC","4495","","","0","",""
"","TT Bike","19","Peter","Rogers","Open","Team Tor 2000 | KALAS","4097","","","0","",""
"","TT Bike","70","Marcin ","Bialoblocki ","Open","","453","","","0","",""
"","TT Bike","36","Paul","Stephens","Open","Ross on Wye & Dist CC","1864","","","0","",""
"","TT Bike","9","Gerry","Peppin","Open","Corinium Cycle Club","4528","","","0","",""
"","TT Bike","7","Annamarie","Miles","Female","Salt and Sham Cycle Club","8505","","","0","",""
"","TT Bike","32","Joanna","Knight","Female","Bristol South Cycling Club","3142","","","0","",""
"","TT Bike","37","Mark","Bradley","Open","Bristol South Cycling Club","2564","","","0","",""
"","TT Bike","23","John","O'dwyer","Open","Dursley Road Club","16264","","","0","",""
"","TT Bike","56","Mark","Woolford ","Open","Team Swindon Cycles","2666","","","0","",""
"","TT Bike","12","Digby","Rusling","Open","Royal Dean Forest Cycle Club","6015","","","0","",""
"","TT Bike","30","Andrew","Clarke","Open","Mid Shropshire Wheelers","4197","","","0","",""
"","TT Bike","66","David","Povall","Open","Cwmcarn Paragon Cycling Club","25054","","","0","",""
"","TT Bike","65","Tom","Cox","Open","Northover VT / Rudy Project / SCS","623","","","0","",""
"","TT Bike","42","Michelle","Fishbourne","Female","Team Backstedt Bike Performance","4825","","","0","",""
"","TT Bike","53","John","Shehan","Open","Bynea Cycling Club","16727","","","0","",""
"","TT Bike","25","Mark","Hudson","Open","Bristol South Cycling Club","12142","","","0","",""
"","TT Bike","15","Andrea","Parish","Female","VeloSistas TT Team","64","","","0","",""
"","TT Bike","31","andy","kelly","Open","Bristol South Cycling Club","19345","","","0","",""
"1","TT Bike","45","Kevin","Lane","Open","Success Cycling","23631","00:54:00","","0","",""
"2","TT Bike","41","Gary","Jones","Open","Success Cycling","8181","00:56:23","","0","",""
"3","TT Bike","50","Rob","Hall","Open","Salt and Sham Cycle Club","3210","00:56:49","","0","",""
"4","TT Bike","38","Tom","Kenderdine","Open","Success Cycling","23885","1:03:47","","0","",""
"5","TT Bike","18","Peter","Davies","Open","Brighton Mitre CC","15491","1:05:19","","0","",""
"6","TT Bike","8","Robert","Jones","Open","Cardiff 100 Miles RCC","1989","1:05:37","","0","",""
"","TT Bike","14","John","Howells","Open","Corinium Cycle Club","11171","","","0","","1"
"","TT Bike","48","Neil","Downes","Open","","5426","","","0","1",""
"","TT Bike","39","Derek","Morgan","Open","Gannet CC","1753","","","0","1",""
"","TT Bike","61","Michael","Portlock","Open","Merthyr CC","2280","","","0","1",""
"","TT Bike","58","Tim ","Wood","Open","Team Echelon","5709","","","0","1",""
"","TT Bike","26","Roger","Wood","Open","Pontypool Road Cycling Club","2930","","","0","1",""
"","TT Bike","51","David","Brice","Open","Bynea Cycling Club","1382","","","0","1",""
"","TT Bike","52","David","Dickerson","Open","Team Echelon","24171","","","0","1",""
"","TT Bike","34","Tomos","Perkins","Open","Towy Riders Cycle Club","18342","","","0","1",""
"","TT Bike","49","Ed","Hadley","Open","Hereford & Dist Whs CC","5672","","","0","1",""
"","TT Bike","28","Andrew","Muitt","Open","Dursley Road Club","10554","","","0","1",""
"","TT Bike","55","Steven","Powell","Open","Team Backstedt Bike Performance","5607","","","0","1",""
"","TT Bike","21","Terry","Anthony","Open","Ogmore Valley Wheelers","2267","","","0","1",""
"","TT Bike","57","Simon","Coles","Open","Northover VT / Rudy Project / SCS","667","","","0","1",""
"","TT Bike","11","Steve","Macdonald","Open","Bristol South Cycling Club","4600","","","0","1",""
"","TT Bike","59","Steve","Potts","Open","Velo Club St Raphael","5545","","","0","1",""
"","TT Bike","60","Emyr","Griffiths","Open","","4045","","","0","1",""
"","TT Bike","24","Geoff ","Thomas","Open","Rhondda Triathlon Club","14312","","","0","1",""
"","TT Bike","63","Alex","Leek","Open","Velo Club St Raphael","1930","","","0","1",""
"","TT Bike","68","Dean","Ware","Open","Team Backstedt Bike Performance","8038","","","0","1",""
"","TT Bike","62","Phil","Willoughby","Open","","13670","","","0","1",""
"","TT Bike","69","Kieron ","Davies","Open","DRAG2ZERO","1983","","","0","1",""
"","TT Bike","5","Simon","Drewett","Open","","6533","","","0","1",""
"","TT Bike","64","Chris","Massey","Open","Team Backstedt Bike Performance","431","","","0","1",""
"","TT Bike","10","David","Wilson-evans","Open","Bynea Cycling Club","1037","","","0","1",""
"","TT Bike","13","Diane","Wilson-evans","Female","Bynea Cycling Club","15313","","","0","1",""
"","TT Bike","47","Ryan","Thomas","Open","Rhondda Triathlon Club","25288","","","0","1",""
"","TT Bike","6","Leigh","Pinchen","Open","Northover VT / Rudy Project / SCS","22602","","","0","1",""
"","TT Bike","35","Stuart","Evans","Open","Port Talbot Whs CC","2179","","","0","1",""
"","TT Bike","17","Mike","Griffiths","Open","N.E.W.T Newport and East Wales Triathlon Club","17351","","","0","1",""
"","TT Bike","22","Susan","Shook","Female","Bush Healthcare CRT","5720","","","0","1",""
"","TT Bike","67","anthony","jones","Open","","5740","","","0","1",""
"","TT Bike","54","Marco","Marletta","Open","","5568","","","0","1",""
"","TT Bike","33","Russell","Boon","Open","Avonlea/Treasure RT","5428","","","0","1",""
"","TT Bike","46","Tony Martin","Lake","Open","Gloucester City Cycling Club","4762","","","0","1",""
"","TT Bike","40","Jon","Vickery","Open","Cwmcarn Paragon Cycling Club","7507","","","0","1",""
"","TT Bike","27","Clare","Greenwood","Female","Bush Healthcare CRT","5713","","","0","1",""
