"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","103","Emma","Houterman","Female","North Lancashire Road Club","17620","","","0","",""
"","TT Bike","75","Paul","Taylor","Open","North Lancashire Road Club","1885","","","0","",""
"","TT Bike","76","Deb","Hutson-Lumb","Female","Wrekinsport CC","20915","","","0","",""
"","TT Bike","58","Gaynor","Beckett","Female","Total Tri Training","34328","","","0","",""
"","TT Bike","8","Jacob","Bradbury","Open","Manchester Wheelers ","40882","","","0","",""
"","TT Bike","88","Michelle","Fairclough ","Female","Velotik Racing Team","13546","","","0","",""
"","TT Bike","111","Keri","Parton","Female","Team Boompods","672","","","0","",""
"","TT Bike","105","Joe","Rendall","Open","Congleton CC - MyWindsock","39540","","","0","",""
"","TT Bike","71","Monica","Greenwood","Female","Macclesfield Wheelers","22100","","","0","",""
"","TT Bike","113","Michael","Clark","Open","Team Wheelguru","14498","","","0","",""
"1","TT Bike","50","Charlie","Tanfield","Open","Saint Piran","19210","00:50:01","","0","",""
"2","TT Bike","10","David","Parkin","Open","Velotik Racing Team","30614","00:52:46","","0","",""
"3","TT Bike","110","Sam ","Taylor","Open","Weaver Valley CC","28587","00:53:27","","0","",""
"4","TT Bike","20","Richard","Shaw","Open","Seamons CC","24272","00:53:47","","0","",""
"5","TT Bike","90","Tom","Thornely","Open","FTP ( Fulfil The Potential ) Race Team ","3055","00:54:46","","0","",""
"6","TT Bike","21","Louis","Thomas-Messenger","Open","Macclesfield Wheelers","14523","00:55:00","","0","",""
"7","TT Bike","100","Kamil","Waligora","Open","East Lancashire RC","34242","00:55:49","","0","",""
"8","TT Bike","116","Martin","Wiggan","Open","Seamons CC","1832","00:55:54","","0","",""
"9","TT Bike","120","Alan","Chorley","Open","Seamons CC","1103","00:56:02","","0","",""
"10","TT Bike","70","Mohammad","Aljaber","Open","Cheshire Maverick Cycle Club","46665","00:56:13","","0","",""
"11","TT Bike","80","Adrian","Hughes","Open","Seamons CC","571","00:56:25","","0","",""
"12","TT Bike","40","Emily","Martin","Female","Team Bottrill","2638","00:56:37","","0","",""
"13","TT Bike","35","Dean","Hanwell","Open","Total Tri Training","22617","00:57:26","","0","",""
"14","TT Bike","95","Alex ","Dickinson","Open","Manchester Triathlon Club","38233","00:57:34","","0","",""
"15","TT Bike","25","Christopher","Riley","Open","Paramount CRT","29340","00:57:49","","0","",""
"16","TT Bike","36","Dan","Harbidge","Open","Total Tri Training","8236","00:58:14","","0","",""
"17","TT Bike","85","Austin","Foy","Open","North Lancashire Road Club","5179","00:58:44","","0","",""
"18","TT Bike","30","Anthony","Lock","Open","Manchester Triathlon Club","25468","00:59:11","","0","",""
"19","TT Bike","115","Neil","Swithenbank","Open","360cycling ","12795","00:59:12","","0","",""
"19","TT Bike","106","Phil","Robinson ","Open","Janus Road Club","365","00:59:12","","0","",""
"21","TT Bike","81","Tim","Marshall","Open","Seamons CC","2036","00:59:15","","0","",""
"22","TT Bike","61","Richard","Tennant","Open","Manchester Triathlon Club","22306","00:59:19","","0","",""
"23","TT Bike","101","Lucy","Rogers","Female","Congleton CC - MyWindsock","8448","00:59:24","","0","",""
"24","TT Bike","112","Nick","Bowden","Open","Buxton CC/Sett Valley Cycles","43495","00:59:44","","0","",""
"25","TT Bike","6","Alex ","Critcher ","Open","Team Wheelguru","39323","00:59:45","","0","",""
"26","TT Bike","102","Alice","Taylor","Female","Congleton CC - MyWindsock","35390","00:59:47","","0","",""
"27","TT Bike","37","Richard","Martin","Open","Stafford Triathlon Club","46510","00:59:50","","0","",""
"28","TT Bike","55","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","1:00:05","","0","",""
"29","TT Bike","5","Jamie ","Pleavin ","Open","Liverpool Century RC","33388","1:00:39","","0","",""
"30","TT Bike","89","Richard ","Marshall","Open","Team Wheelguru","34385","1:00:46","","0","",""
"31","TT Bike","16","Patrick","Healy","Open","Buxton CC/Sett Valley Cycles","36469","1:00:49","","0","",""
"32","TT Bike","117","Stephen","Sladin","Open","Congleton CC - MyWindsock","2037","1:01:04","","0","",""
"33","TT Bike","22","Anna","Birrell","Female","Total Tri Training","36872","1:01:28","","0","",""
"34","TT Bike","62","Paul ","Robinson ","Open","Stone Wheelers CC","37203","1:01:32","","0","",""
"35","TT Bike","91","Neil","Cooper","Open","Liverpool Century RC","31085","1:01:40","","0","",""
"36","TT Bike","92","Chris","Barlow","Open","Holmes Chapel Velo","23908","1:01:44","","0","",""
"37","TT Bike","118","Martin","Bell","Open","Total Tri Training","37010","1:02:12","","0","",""
"38","TT Bike","73","Steven","Hazeldine","Open","Stone Wheelers CC","7897","1:02:33","","0","",""
"39","TT Bike","15","Paul","Birkin","Open","Buxton CC/Sett Valley Cycles","6068","1:02:44","","0","",""
"40","TT Bike","66","Neil","Hollingsworth","Open","Rochdale Tri Club","16422","1:02:45","","0","",""
"41","TT Bike","42","Paul","Basson","Open","ABC Centreville","9299","1:02:56","","0","",""
"42","TT Bike","1","John","Lowe","Open","Withington Wheelers","9853","1:02:58","","0","",""
"43","TT Bike","107","Claire ","Harrison ","Female","Congleton CC - MyWindsock","7121","1:03:05","","0","",""
"44","TT Bike","57","Philip","Wood","Open","Macclesfield Wheelers","18414","1:03:10","","0","",""
"45","TT Bike","59","Jenny","Zwijnen","Female","Total Tri Training","46885","1:03:22","","0","",""
"46","TT Bike","13","Peter","Jackson","Open","Macclesfield Wheelers","23760","1:03:54","","0","",""
"47","TT Bike","51","Ian","Peacock","Open","Leek CC - Den Engel Belgian Bar","6687","1:03:57","","0","",""
"48","TT Bike","52","Chris","Wilcox","Open","Lyme Racing Club","6053","1:04:01","","0","",""
"49","TT Bike","83","Derek","Schofield","Open","Rossendale RC","4254","1:04:04","","0","",""
"50","TT Bike","93","Dave","Gaskell","Open","Knutsford Tri Club","14290","1:04:08","","0","",""
"51","TT Bike","2","Katherine","Swithenbank","Female","360cycling ","33904","1:04:13","","0","",""
"52","TT Bike","97","John","Westhead","Open","Paramount CRT","24283","1:04:46","","0","",""
"53","TT Bike","108","Kate","Robinson","Female","Total Tri Training","16854","1:05:07","","0","",""
"54","TT Bike","48","Andrew","Grimmer","Open","Knutsford Tri Club","46375","1:05:17","","0","",""
"55","TT Bike","82","Martin","Lee","Open","Bury Clarion CC","6072","1:06:20","","0","",""
"56","TT Bike","32","Richard","Coates","Open","Leek CC - Den Engel Belgian Bar","10570","1:06:34","","0","",""
"57","TT Bike","47","Tony ","Perrin","Open","Stone Wheelers CC","1979","1:06:51","","0","",""
"58","TT Bike","3","Lynsey","Astles","Female","Congleton CC - MyWindsock","22218","1:07:07","","0","",""
"59","TT Bike","68","Ben","Beachell","Open","Rhos-on-Sea CC","24030","1:07:19","","0","",""
"60","TT Bike","17","Adrian","Derbyshire","Open","Leek CC - Den Engel Belgian Bar","16375","1:07:21","","0","",""
"61","TT Bike","119","Jeff","Fidler","Open","Knutsford Tri Club","6589","1:07:27","","0","",""
"62","TT Bike","38","Steven","Lyons","Open","Team Wheelguru","6151","1:07:53","","0","",""
"63","TT Bike","78","Sally","Cunliffe","Female","Velotik Racing Team","11908","1:07:55","","0","",""
"64","TT Bike","33","Paul","Harbidge","Open","Warrington Triathlon Club","2881","1:08:12","","0","",""
"65","TT Bike","34","Len","Best","Open","Matlock CC","19333","1:08:44","","0","",""
"66","TT Bike","63","Les","Boughey","Open","North Shropshire Wheelers","11119","1:09:23","","0","",""
"67","TT Bike","114","Alison","Stephenson","Female","Congleton CC - MyWindsock","24678","1:10:19","","0","",""
"68","TT Bike","18","Paul","Stubbs-Jefferies","Open","Knutsford Tri Club","46961","1:11:04","","0","",""
"69","TT Bike","7","Mark","Mounfield","Open","Rossendale RC","23333","1:12:07","","0","",""
"70","TT Bike","24","Cheryl ","Hutchins ","Female","Total Tri Training","37034","1:13:52","","0","",""
"71","TT Bike","109","Sarah","Eglin","Female","Knutsford Tri Club","43973","1:14:13","","0","",""
"72","TT Bike","99","Tracy","Gregory","Female","Buxton CC/Sett Valley Cycles","37335","1:15:54","","0","",""
"73","TT Bike","14","John","Verbickas","Open","Seamons CC","4914","1:15:59","","0","",""
"74","TT Bike","79","Alan","Shuttleworth","Open","Weaver Valley CC","32977","1:16:40","","0","",""
"75","TT Bike","69","Carolyn","Hume","Female","Cheshire Maverick Cycle Club","5499","1:19:06","","0","",""
"76","TT Bike","19","Emma","Bleasdale","Female","Knutsford Tri Club","46890","1:20:07","","0","",""
"77","TT Bike","29","David","Griffiths","Open","Crewe Clarion Wheelers","14315","1:23:40","","0","",""
"78","TT Bike","49","Stewart","Tennant","Open","Manchester Triathlon Club","25802","1:24:01","","0","",""
"","TT Bike","26","Joanna","Cebrat","Female","360cycling ","19910","","","0","","1"
"","TT Bike","77","Cem","Azakli","Open","Knutsford Tri Club","37439","","","0","1",""
"","TT Bike","60","Sam","Hughes","Open","Liverpool Century RC","28021","","","0","1",""
"","TT Bike","4","Elisabeth","Ogbonmwan","Female","Manchester Triathlon Club","43121","","","0","1",""
"","TT Bike","65","Steven","Hankey","Open","Warrington Road Club/Horton Light Engineering","3739","","","0","1",""
"","TT Bike","72","John","Hesketh","Open","Tri Preston","34843","","","0","1",""
"","TT Bike","41","Michael","Greaney","Open","Stockport Clarion CC","15969","","","0","1",""
"","TT Bike","23","Damian","Bennett","Open","Knutsford Tri Club","46716","","","0","1",""
"","TT Bike","74","Craig","Marchington ","Open","Total Tri Training","46946","","","0","1",""
