"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","32","David","Wright","Open","Cheshire Roads Club","6488","","","0","",""
"","TT Bike","89","Maria","Mulleady - Kershaw","Female","Drighlington BC","3956","","","0","",""
"1","TT Bike","65","Marcel","Schubert","Open","Darlington Cycling Club","22834","00:19:33","","0","",""
"2","TT Bike","70","Darren","Yarwood","Open","ADDFORM Vive Le Velo ","17417","00:19:48","","0","",""
"3","TT Bike","75","Richard","Dean","Open","Rockingham CC","2270","00:20:01","","0","",""
"4","TT Bike","80","Keith","Murray","Open","DRAG2ZERO","337","00:20:02","","0","",""
"5","TT Bike","87","John","Brearley","Open","Squadra RT","1594","00:20:13","","0","",""
"6","TT Bike","88","Julian","Ramsbottom","Open","Team Bottrill","5866","00:20:18","","0","",""
"7","TT Bike","71","Aidan","Adams","Open","Harrogate Nova CC","2257","00:20:38","","0","",""
"8","TT Bike","40","David","Brearley","Open","Squadra RT","22730","00:20:42","","0","",""
"9","TT Bike","81","Matthew","Asquith","Open","Team Sportslab","3167","00:20:47","","0","",""
"10","TT Bike","85","Harry","Walker","Open","","6034","00:20:49","","0","",""
"11","TT Bike","91","John","Fiddies","Open","HIVE Racing","4260","00:20:52","","0","",""
"12","TT Bike","86","Phillip","Tyas","Open","Barnsley Road Club","19540","00:21:02","","0","",""
"13","TT Bike","93","Andrew","Miller","Open","VC Beverley","15991","00:21:05","","0","",""
"14","TT Bike","76","Graham","Heaton","Open","City RC (Hull)","18887","00:21:19","","0","",""
"15","TT Bike","92","Ellis","Murray","Open","Vector Racing ","16344","00:21:23","","0","",""
"16","TT Bike","78","Neil","Cleminshaw","Open","ADDFORM Vive Le Velo ","1941","00:21:24","","0","",""
"17","TT Bike","68","Ian","Richardson","Open","Selby CC","7340","00:21:43","","0","",""
"18","TT Bike","35","Karl","Caton","Open","Elmsall Road Club","1866","00:21:49","","0","",""
"19","TT Bike","58","Andrew","Lyons","Open","Hull Thursday RC","25809","00:21:51","","0","",""
"20","TT Bike","60","Chris","Taylor","Open","Holmfirth C C","24166","00:21:52","","0","",""
"20","TT Bike","67","James","Meadows","Open","Cleveland Wheelers CC","3217","00:21:52","","0","",""
"22","TT Bike","72","Mike","Dalton","Open","Stockton Wheelers CC","3298","00:21:57","","0","",""
"23","TT Bike","64","Graeme","Carter","Open","Stockton Wheelers CC","5433","00:22:00","","0","",""
"24","TT Bike","82","Jymmy","Trevor","Open","Jem Hadar","26009","00:22:02","","0","",""
"24","TT Bike","55","Tim","Burdon","Open","Allen Valley Velo","27001","00:22:02","","0","",""
"26","TT Bike","53","Shaun","Lawson","Open","Clifton CC York","38360","00:22:10","","0","",""
"27","TT Bike","74","Russell","Horner","Open","Team Sportslab","22125","00:22:11","","0","",""
"28","TT Bike","49","Josie","Smith","Female","Barnsley Road Club","15462","00:22:16","","0","",""
"28","TT Bike","57","Andy","Wond","Open","Sowerby Sunday Club","31041","00:22:16","","0","",""
"30","TT Bike","79","Sam","Straw","Open","Albarosa CC","9879","00:22:23","","0","",""
"31","TT Bike","50","John","Martin","Open","Elmsall Road Club","8812","00:22:34","","0","",""
"32","TT Bike","62","Adrian","Stott","Open","Yorkshire Road Club","2218","00:22:36","","0","",""
"33","TT Bike","66","Ross","Burton","Open","Calder Clarion","1056","00:22:37","","0","",""
"34","TT Bike","51","Russell","Bridge","Open","Stockport Clarion CC","37380","00:22:39","","0","",""
"35","TT Bike","42","Lucy","Ellmore","Female","","23805","00:22:43","","0","",""
"36","TT Bike","41","Neil","Bainbridge","Open","AIMS Cycling","31086","00:22:52","","0","",""
"37","TT Bike","69","Christopher","Green","Open","Drighlington BC","26830","00:22:54","","0","",""
"38","TT Bike","47","Mark","Laughton","Open","York Cycleworks","6643","00:22:55","","0","",""
"39","TT Bike","77","Stephen","Knight","Open","Wakefield Triathlon Club","14823","00:23:00","","0","",""
"40","TT Bike","61","Ed","Neilson","Open","Vive Le Velo","2543","00:23:02","","0","",""
"41","TT Bike","21","Evan","Schofield","Open","","37763","00:23:05","","0","",""
"42","TT Bike","83","Paul","Tyler","Open","Ferryhill Whs","13678","00:23:07","","0","",""
"43","TT Bike","73","Steve","Burrows","Open","Vive Le Velo","5927","00:23:10","","0","",""
"44","TT Bike","48","Alasdair","Bruce","Open","Yorkshire Road Club","761","00:23:16","","0","",""
"45","TT Bike","59","Richard ","Dixon ","Open","Swift Racing","913","00:23:31","","0","",""
"45","TT Bike","39","Madeline","Moore","Female","TORQ Performance","4502","00:23:31","","0","",""
"47","TT Bike","45","Daniel","Hornsby","Open","Swift Racing","24237","00:23:34","","0","",""
"47","TT Bike","34","Sarah","Harrison","Female","Sheffield Triathlon Club","4759","00:23:34","","0","",""
"49","TT Bike","52","Stuart","Raw","Open","Bishop Auckland CC","407","00:23:35","","0","",""
"50","TT Bike","16","Amy","Loftus","Female","East Bradford CC","31276","00:23:39","","0","",""
"51","TT Bike","22","Brian ","Parker","Open","","30019","00:23:43","","0","",""
"52","TT Bike","44","Paul","Noton","Open","Drighlington BC","34565","00:23:53","","0","",""
"53","TT Bike","36","Beth","Grogan ","Female","Selby CC","24434","00:23:55","","0","",""
"54","TT Bike","23","Alan","Chalmers","Open","Valley Striders Cycling Club","9254","00:23:58","","0","",""
"55","TT Bike","31","Jacob","Riby","Open","Team Sportslab","30974","00:24:01","","0","",""
"56","TT Bike","5","Stuart","Burrows","Open","Elmsall Road Club","1752","00:24:10","","0","",""
"57","TT Bike","3","Andrew","Lee","Open","York Triathlon RT","40794","00:24:16","","0","",""
"58","TT Bike","26","Helen","Goldthorpe","Female","Otley CC","3622","00:24:22","","0","",""
"59","TT Bike","37","Christopher","Stokes","Open","Otley CC","39840","00:24:46","","0","",""
"60","TT Bike","28","Andrew","Spittlehouse","Open","Calder Clarion","6041","00:24:50","","0","",""
"61","TT Bike","84","Caroline","Ratcliff","Female","Ferryhill Whs","17003","00:24:53","","0","",""
"62","TT Bike","54","Richard","Durham","Open","Settle Wheelers","1035","00:24:57","","0","",""
"62","TT Bike","24","Simon","Ward","Open","Wakefield Triathlon Club","41094","00:24:57","","0","",""
"64","TT Bike","17","Alistair","Cole","Open","Clifton CC York","40747","00:24:58","","0","",""
"65","TT Bike","27","Sandra","Burrows","Female","Vive Le Velo","21878","00:25:35","","0","",""
"66","TT Bike","10","Dave","Carrick","Open","Holmfirth C C","32490","00:25:36","","0","",""
"67","TT Bike","25","Jeff","Belt","Open","Stockton Wheelers CC","9754","00:25:46","","0","",""
"68","TT Bike","29","Rich","Banks","Open","Calder Clarion","8861","00:25:53","","0","",""
"69","TT Bike","46","Mark","Philipson","Open","City RC (Hull)","1684","00:25:56","","0","",""
"70","TT Bike","2","Peter","Richardson","Open","Swift Racing","40978","00:26:02","","0","",""
"71","TT Bike","38","Rod","Brooks","Open","Warrington Road Club/Horton Light Engineering","1158","00:26:03","","0","",""
"71","TT Bike","8","Liz","Ball","Female","Valley Striders Cycling Club","13126","00:26:03","","0","",""
"73","TT Bike","6","Gill","Arnett","Female","Hopey Bicycle Repairs ","4084","00:26:06","","0","",""
"74","TT Bike","7","Simon","Richardson","Open","VTTA (Yorkshire)","28517","00:26:08","","0","",""
"75","TT Bike","15","Paul ","Dawson","Open","VTTA (North)","9419","00:26:16","","0","",""
"76","TT Bike","20","Peter","Haigh","Open","","19596","00:26:18","","0","",""
"77","TT Bike","13","Alice","Feetham","Female","ESV Manchester ","34593","00:26:21","","0","",""
"78","TT Bike","43","Gary","Brearley","Open","City RC (Hull)","5981","00:26:39","","0","",""
"79","TT Bike","12","Dalia","Hawley","Female","Albarosa CC","26798","00:27:14","","0","",""
"80","TT Bike","19","Keith","Storey","Open","Seacroft Whs","23324","00:27:17","","0","",""
"81","TT Bike","11","Mike","Cole","Open","Huddersfield RC","22205","00:27:19","","0","",""
"82","TT Bike","1","Stephanie","Evans","Female","Albarosa CC","34905","00:27:45","","0","",""
"83","TT Bike","18","Stephen","Woodrup","Open","Yorkshire Road Club","40516","00:27:47","","0","",""
"84","TT Bike","9","Kate","Harwood","Female","Holmfirth C C","31320","00:28:13","","0","",""
"85","TT Bike","14","Evie","Turner","Female","Holmfirth C C","30297","00:29:26","","0","",""
"86","TT Bike","4","Marjorie","Davison ","Female","Ravensthorpe CC","39104","00:30:28","","0","",""
"","TT Bike","56","Lewis ","Smith ","Open","Calder Clarion","40178","","","0","1",""
"","TT Bike","63","Neil","Buckley","Open","Port Sunlight Wheelers","1545","","","0","1",""
"","TT Bike","90","Jon","Surtees","Open","Born to Bike - Bridgtown Cycles","1681","","","0","1",""
"","TT Bike","30","Stephen","Scott","Open","Elmsall Road Club","676","","","0","1",""
"","TT Bike","33","Greg","Thorley","Open","Parentini Test Team","3063","","","0","1",""
