"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","25","Peter","Grindley","Open","Liverpool Century RC","19556","","","0","",""
"","TT Bike","28","Joanna","Cebrat","Female","360cycling ","19910","","","0","",""
"","Road Bike","8","Tim","Mercer","Open","Mersey Tri","47605","","","0","",""
"1","TT Bike","30","Mark","Parsons","Open","Team ASL-Bolton","30720","00:20:23","","0","",""
"2","TT Bike","49","Tony","Greenhalgh","Open","Tactic Sport UK Race Team","10049","00:20:25","","0","",""
"2","TT Bike","4","Alan","Broadbent","Open","Graham Weigh Racing-Deeside Olympic","17527","00:20:25","","0","",""
"4","TT Bike","20","Reuben","Corlett","Open","Birkenhead North End CC","36880","00:20:43","","0","",""
"5","TT Bike","41","Jake","Turner","Open","Mersey Tri","29265","00:20:50","","0","",""
"6","TT Bike","36","Barry","Murphy","Open","Graham Weigh Racing-Deeside Olympic","41549","00:21:02","","0","",""
"7","TT Bike","39","Liam","Davison","Open","ADDFORM Vive Le Velo ","19283","00:21:24","","0","",""
"8","TT Bike","26","Mick","Hutchins","Open","Congleton CC - MyWindsock","40232","00:21:27","","0","",""
"9","TT Bike","15","Davey ","Allanson ","Open","360cycling ","38701","00:21:47","","0","",""
"10","TT Bike","27","Ben","Love","Open","Graham Weigh Racing-Deeside Olympic","22271","00:22:04","","0","",""
"11","TT Bike","22","Deborah","Moss","Female","Springfield Financial Racing Team","8316","00:22:08","","0","",""
"12","TT Bike","38","James","Meldrum","Open","Liverpool Phoenix CC (Aintree)","6080","00:22:10","","0","",""
"13","TT Bike","5","Roy","Nield","Open","East Lancashire RC","15000","00:22:15","","0","",""
"14","TT Bike","46","Tim","Marshall","Open","Seamons CC","2036","00:22:18","","0","",""
"15","TT Bike","42","Paul","Martin","Open","North Endurance","22179","00:22:27","","0","",""
"16","TT Bike","21","Jamie ","Pleavin ","Open","Liverpool Century RC","33388","00:22:43","","0","",""
"17","TT Bike","7","Kenneth","Addison","Open","Southport CC","25353","00:22:50","","0","",""
"17","TT Bike","44","Dave","Isherwood ","Open","North Lancashire Road Club","2790","00:22:50","","0","",""
"19","TT Bike","17","David","Wright","Open","Warrington Road Club/Horton Light Engineering","1020","00:22:55","","0","",""
"20","TT Bike","1","Neil","Laing","Open","Southport CC","16618","00:23:10","","0","",""
"21","TT Bike","24","Arthur","Winstanley","Open","Liverpool Phoenix CC (Aintree)","339","00:23:16","","0","",""
"22","TT Bike","45","Wesley","Iyanda","Open","Liverpool Phoenix CC (Aintree)","33449","00:23:22","","0","",""
"23","TT Bike","37","Tom","Millward","Open","Mersey Tri","30110","00:23:29","","0","",""
"24","TT Bike","35","Katherine","Swithenbank","Female","360cycling ","33904","00:23:30","","0","",""
"25","TT Bike","11","Robert Ian","Griffiths","Open","Graham Weigh Racing-Deeside Olympic","6079","00:23:47","","0","",""
"26","TT Bike","18","Stephen","Turner","Open","Westmead Team 88","4984","00:24:11","","0","",""
"27","TT Bike","3","Karen","Bailey","Female","East Lancashire RC","2455","00:24:17","","0","",""
"28","TT Bike","23","Michael","Rimmer","Open","Southport CC","30753","00:24:19","","0","",""
"29","TT Bike","29","Paul","Edwards ","Open","Graham Weigh Racing-Deeside Olympic","42094","00:24:21","","0","",""
"30","TT Bike","47","Richard","Warren","Open","Liverpool Braveheart Bicycle Club","8901","00:24:28","","0","",""
"31","TT Bike","33","Chris","Bowers","Open","Mid Wirral Wheelers Cycling Club","27952","00:24:51","","0","",""
"32","TT Bike","48","Ian","Casson","Open","Birkenhead Victoria CC","2339","00:25:27","","0","",""
"33","TT Bike","19","Mark","Jones","Open","Graham Weigh Racing-Deeside Olympic","30746","00:26:08","","0","",""
"34","Road Bike","12","Jamie Leigh ","Lloyd ","Female","Liverpool Braveheart Bicycle Club","26819","00:26:11","","0","",""
"35","Road Bike","40","Howard","Leach","Open","VTTA North Lancs and Lakes Group","33478","00:26:22","","0","",""
"36","TT Bike","14","Kelly Anne","Towns","Female","Liverpool Phoenix CC (Aintree)","30687","00:26:28","","0","",""
"37","Road Bike","43","Sarah-Louise ","Robson ","Female","Liverpool Phoenix CC (Aintree)","45849","00:26:34","","0","",""
"38","Road Bike","13","John","Leach","Open","Rossendale RC","15263","00:27:43","","0","",""
"39","TT Bike","2","William","Campbell","Open","Weaver Valley CC","16836","00:27:52","","0","",""
"40","TT Bike","34","Rob","Rix","Open","Southport CC","23712","00:28:35","","0","",""
"41","Road Bike","6","Moyna","Oneill ","Female","Liverpool Phoenix CC (Aintree)","42570","00:28:58","","0","",""
"42","TT Bike","9","Alexander","Munro","Open","SVTTA","10858","00:29:31","","0","",""
"43","Road Bike","31","Steven","Woods","Open","Liverpool Phoenix CC (Aintree)","47366","00:32:17","","0","",""
"","TT Bike","16","Rachel","Orton","Female","Tri Preston","34342","","","0","1",""
"","TT Bike","32","Graeme","Poole","Open","Tri Preston","30292","","","0","1",""
