"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","45","Eamon","O'Keeffe","Open","Glasgow University Cycling Club","50231","","","0","",""
"1","TT Bike","57","John","Archibald","Open","HUUB WattShop","17708","00:46:01","","0","",""
"2","TT Bike","56","Adam","Wild","Open","GS Metro","3625","00:48:38","","0","",""
"3","TT Bike","53","Ben","Goodwin","Open","Fibrax Fenwicks Wrexham Cycling Club","37272","00:50:06","","0","",""
"4","TT Bike","52","Richard","Sanderson","Open","Kinross CC","39915","00:52:14","","0","",""
"5","TT Bike","55","Alastair","McNicol","Open","Dooleys RT","20658","00:52:25","","0","",""
"6","TT Bike","49","Duncan","MacLeod","Open","SBRT – Outsider Events","40199","00:53:52","","0","",""
"7","TT Bike","51","Neil","Shepherd","Open","SBRT – Outsider Events","35609","00:56:14","","0","",""
"8","TT Bike","50","Craig","Duncan","Open","Team Andrew Allan Architecture","26068","00:56:29","","0","",""
"9","TT Bike","54","Sandy","Waller","Open","Edinburgh Road Club","28355","00:56:59","","0","",""
"10","TT Bike","48","Philip","Gleave","Open","Congleton CC - MyWindsock","15576","00:57:20","","0","",""
"","TT Bike","46","Lewis","Keoghan","Open","Royal Albert Cycling Club","23436","","","0","","1"
"","TT Bike","47","Lewis","Hutchison","Open","Vanelli-Project GO ","26279","","","0","","1"
