"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","Road Bike","101","Jemil","Tokdemir","Open","Spectrum Racing","42089","","","0","","",""
"","TT Bike","35","Joseph","Turnbull","Open","Team Bottrill","23199","","","0","","",""
"","TT Bike","95","Neil","Cleminshaw","Open","ADDFORM Vive Le Velo ","1941","","","0","","",""
"","TT Bike","63","Allen ","Bell","Open","Yorkshire Road Club","3321","","","0","","",""
"","TT Bike","96","Grant","Whiteside","Open","Harrogate Nova CC","10204","","","0","","",""
"","Road Bike","58","Derek","Black","Open","Wigan Whs CC","25647","","","0","","",""
"","Road Bike","45","Caroline ","Wallace","Female","Sowerby Sunday Club","36516","","","0","","",""
"","Road Bike","50","Emma","Matthews","Female","Alba `development Road Team","30673","","","0","","",""
"","TT Bike","51","Claire","Jessop","Female","Otley CC","1215","","","0","","",""
"","TT Bike","81","Richard ","Marshall","Open","Team Wheelguru","34385","","","0","","",""
"","TT Bike","79","Kevin","Wood","Open","Sherwood CC","36941","","","0","","",""
"","TT Bike","69","John","Tiffany","Open","Harrogate Nova CC","36","","","0","","",""
"","TT Bike","67","David","Taylor","Open","Huddersfield RC","24359","","","0","","",""
"","Road Bike","55","Hannah","Nicklin","Female","Les Filles Racing Team","43709","","","0","","",""
"","Road Bike","91","Steve","Gibson","Open","Peak Road Club","7338","","","0","","",""
"","TT Bike","73","Gareth","Shepherd","Open","Bramley Wheelers CC","33994","","","0","","",""
"","TT Bike","39","Toby","Simpson","Open","Team Bottrill","37028","","","0","","",""
"","TT Bike","75","John","Hewison","Open","Zurbaran Racing","18096","","","0","","",""
"1","TT Bike","110","Charlie","Tanfield","Open","Saint Piran","19210","00:19:31","","0","","",""
"2","TT Bike","40","Joe","Shillabeer","Open","05/03","27794","00:20:07","","0","","",""
"3","TT Bike","37","Toby","Bush","Open","Team Bottrill","33623","00:20:17","","0","","",""
"4","TT Bike","108","Euan","Adam","Open","Durham City Velo","37271","00:20:58","","0","","",""
"5","TT Bike","107","Thomas","Lee","Open","Sheffrec CC","49415","00:21:14","","0","","",""
"6","TT Bike","38","Oliver","Dawson","Open","Racing Team Dawson","42671","00:21:26","","0","","",""
"7","TT Bike","89","Steve","Smales","Open","Harrogate Nova CC","14966","00:21:53","","0","","",""
"8","TT Bike","85","Andy","Thomas","Open","Lindsey Roads Cycling Club","15203","00:21:54","","0","","",""
"9","Road Bike","32","James","Canham","Open","Racing Team Dawson","49708","00:21:58","","0","","",""
"10","TT Bike","33","Aaron","Cocker","Open","Racing Team Dawson","42676","00:22:02","","0","","",""
"11","TT Bike","65","Stuart","Henderson","Open","ADDFORM Vive Le Velo ","38973","00:22:13","","0","","",""
"12","TT Bike","34","Daniel","Kemp","Open","Clifton CC York","46077","00:22:42","","0","","",""
"12","TT Bike","93","Sean","Sanders","Open","ADDFORM Vive Le Velo ","1768","00:22:42","","0","","",""
"14","TT Bike","99","Shaun","Lawson","Open","Clifton CC York","38360","00:23:02","","0","","",""
"15","Road Bike","66","Joe","House","Open","VENTURE RACING","46062","00:23:05","","0","","",""
"16","TT Bike","82","Roger","Bromiley","Open","Harrogate Nova CC","8292","00:23:06","","0","","",""
"17","TT Bike","76","Anthony","Sedgwick","Open","Calder Clarion","48156","00:23:17","","0","","",""
"18","TT Bike","94","Phillip","Tyas","Open","Barnsley Road Club","19540","00:23:25","","0","","",""
"19","TT Bike","60","Graham","Heaton","Open","City RC (Hull)","18887","00:23:36","","0","","",""
"20","TT Bike","98","Matthew","Goodwin","Open","ADDFORM Vive Le Velo ","47306","00:23:42","","0","","",""
"20","TT Bike","43","Ben","Watson","Open","ADDFORM Vive Le Velo ","16631","00:23:42","","0","","",""
"22","TT Bike","31","Noah","Bush","Open","Beeston Cycling Club","49432","00:23:49","","0","","",""
"23","TT Bike","104","Stefan","Hurst","Open","Ronde Cycling Club","21833","00:24:02","","0","","",""
"24","Road Bike","86","Chris","Dyke","Open","Team Lifting Gear Products","11279","00:24:31","","0","","",""
