"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","31","Alex","Critcher","Open","Team Wheelguru","39323","","","0","",""
"","TT Bike","88","Jenny","Zwijnen","Female","Total Tri Training","46885","","","0","",""
"","TT Bike","9","Peter","Jackson","Open","Macclesfield Wheelers","23760","","","0","",""
"","Road Bike","47","Chris","Loxley","Open","North Cheshire Clarion","4218","","","0","",""
"","TT Bike","36","Jamie","Platt","Open","Manchester Triathlon Club","30498","","","0","",""
"1","TT Bike","51","David","Parkin","Open","Velotik Racing Team","30614","00:51:51","","0","",""
"2","TT Bike","90","David James","Williams","Open","Velotik Racing Team","2194","00:52:20","","0","",""
"3","TT Bike","70","Jozsef","Owen","Open","ADDFORM Vive Le Velo ","37858","00:52:49","","0","",""
"4","TT Bike","55","Lewis","Eccleston","Open","Manchester Triathlon Club","8165","00:52:53","","0","",""
"5","TT Bike","30","Tony","Cullen","Open","TricentralUk","6662","00:53:31","","0","",""
"6","TT Bike","10","Chris","Standidge","Open","Total Tri Training","3045","00:53:41","","0","",""
"7","TT Bike","80","Alastair","Ribbands","Open","Congleton CC - MyWindsock","11493","00:53:42","","0","",""
"8","TT Bike","85","Bradley","Murphy","Open","Chorlton Velo","5146","00:54:15","","0","",""
"9","TT Bike","71","Louis","Thomas-Messenger","Open","Macclesfield Wheelers","14523","00:55:20","","0","",""
"10","TT Bike","40","Mark","Parsons","Open","Team ASL-Bolton","30720","00:55:42","","0","",""
"11","TT Bike","41","Graham","Rands","Open","Manchester Triathlon Club","17874","00:55:59","","0","",""
"12","TT Bike","81","Lloyd","Smith","Open","Weaver Valley CC","29050","00:56:29","","0","",""
"13","TT Bike","86","Dean","Hanwell","Open","Total Tri Training","22617","00:56:39","","0","",""
"14","TT Bike","20","Alistair","Rutherford","Open","Manchester Bicycle Club","8893","00:56:50","","0","",""
"15","TT Bike","83","Tom","Minshull","Open","High Peak Cycles RT","47221","00:57:29","","0","",""
"16","TT Bike","45","Kevin","Blades","Open","360cycling ","18152","00:57:43","","0","",""
"17","TT Bike","75","Adrian","Hughes","Open","Seamons CC","571","00:57:43","","0","",""
"18","TT Bike","66","Daniel","Mathers","Open","Seamons CC","4544","00:57:55","","0","",""
"19","TT Bike","46","Philip","Aspinall","Open","North Endurance","35918","00:58:02","","0","",""
"20","TT Bike","77","Peter","Rogers","Open","Chorlton Velo","2640","00:58:02","","0","",""
"21","Road Bike","15","Luke","Buswell","Open","Manchester Bicycle Club","12310","00:58:17","","0","",""
"22","TT Bike","52","Dan","Harbidge","Open","TricentralUk","8236","00:58:34","","0","",""
"23","TT Bike","27","Matthew","Siepen","Open","Seamons CC","39234","00:58:52","","0","",""
"24","TT Bike","61","Mick","Hutchins","Open","Congleton CC - MyWindsock","40232","00:58:57","","0","",""
"25","TT Bike","35","Adam","Bailey","Open","Macclesfield Wheelers","49832","00:58:58","","0","",""
"26","TT Bike","65","Sam","Hughes","Open","Liverpool Century RC","28021","00:58:58","","0","",""
"27","TT Bike","42","Craig","Chapman","Open","Manchester Triathlon Club","38399","00:59:02","","0","",""
"28","TT Bike","17","Arran","McCloskey","Open","TricentralUk","23472","00:59:17","","0","",""
"29","TT Bike","11","Mike","Walker","Open","Congleton CC - MyWindsock","37506","00:59:23","","0","",""
"30","TT Bike","53","Anna","Birrell","Female","Total Tri Training","36872","00:59:38","","0","",""
"31","TT Bike","72","Lucy","Rogers","Open","Congleton CC - MyWindsock","8448","00:59:42","","0","",""
"32","TT Bike","76","Michael ","Kateley ","Open","Team Wheelguru","10080","00:59:45","","0","",""
"33","TT Bike","21","David","Bennett-Team Bottrill","Open","Ratae RC","43399","1:00:13","","0","",""
"34","TT Bike","67","Alice","Taylor","Female","Congleton CC - MyWindsock","35390","1:00:33","","0","",""
"35","TT Bike","73","Laura","Gray","Female","Total Tri Training","38648","1:00:37","","0","",""
"36","TT Bike","37","Richard","Martin","Open","Stafford Triathlon Club","46510","1:00:45","","0","",""
"37","TT Bike","62","Patrick","Healy","Open","Buxton CC/Sett Valley Cycles","36469","1:01:38","","0","",""
"38","TT Bike","87","Ged","McGrath","Open","SKCC","10376","1:02:06","","0","",""
"39","TT Bike","78","David","Burgess","Open","Total Tri Training","19959","1:02:27","","0","",""
"40","Road Bike","12","Michael","Summers","Open","Team Wheelguru","20395","1:02:46","","0","",""
"41","TT Bike","56","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","1:02:52","","0","",""
"42","Road Bike","48","Peter","O'Hare","Open","Station South CC","50016","1:03:29","","0","",""
"43","TT Bike","74","Mark","Messenger","Open","Macclesfield Wheelers","38158","1:03:45","","0","",""
"44","TT Bike","38","Jessica","Denman","Female","Ilkeston Cycle Club","14437","1:04:29","","0","",""
"45","TT Bike","63","Gail","Lowe","Female","Congleton CC - MyWindsock","27839","1:04:30","","0","",""
"46","TT Bike","43","Chris","Wilcox","Open","Stone Wheelers CC","6053","1:04:51","","0","",""
"47","TT Bike","84","Paul","Emmins","Open","Salford Cycling Club","40655","1:04:58","","0","",""
"48","TT Bike","57","Nicholas","Smith","Open","ESV Manchester ","34647","1:05:06","","0","",""
"49","TT Bike","16","Emma","Bexson","Female","Stratford Cycling Club","5664","1:05:38","","0","",""
"50","TT Bike","18","Christopher","Thomas","Open","Blackburn & District CTC","6120","1:06:01","","0","",""
"51","TT Bike","14","Oliver Thomas","Johnstone","Open","Macclesfield Wheelers","50037","1:06:12","","0","",""
"52","TT Bike","33","Katherine","Swithenbank","Female","360cycling ","33904","1:06:21","","0","",""
"53","TT Bike","54","Daniel","Goodwin","Open","Glossop Kinder Velo Cycling Club","24145","1:06:27","","0","",""
"54","Road Bike","82","Paul","Birkin","Open","Buxton CC/Sett Valley Cycles","6068","1:07:11","","0","",""
"55","TT Bike","58","Simon","Bytheway","Open","Rochdale Tri Club","19529","1:07:33","","0","",""
"56","Road Bike","29","Keith","Bailey","Open","Chorlton Velo","26336","1:07:42","","0","",""
"57","Road Bike","68","Bartosz","Lukasik","Open","Macclesfield Wheelers","44844","1:09:11","","0","",""
"58","TT Bike","13","Philip","Wood","Open","Macclesfield Wheelers","18414","1:09:20","","0","",""
"59","TT Bike","64","Paul","Harbidge","Open","Warrington Triathlon Club","2881","1:10:17","","0","",""
"60","TT Bike","28","Lynsey","Astles","Female","Congleton CC - MyWindsock","22218","1:10:31","","0","",""
"61","TT Bike","23","Stephen","Cooke","Open","Walsall Roads Cycling Club","6461","1:13:55","","0","",""
"62","Road Bike","34","Malcolm","Giles","Open","Pocomotion Road Club","33417","1:13:58","","0","",""
"63","TT Bike","24","Carl","Farrow","Open","Macclesfield Wheelers","23871","1:14:45","","0","",""
"64","Road Bike","59","Giorgio","Cacciapuoti","Open","Station South CC","50141","1:15:24","","0","",""
"65","TT Bike","89","Tracy","Gregory","Female","Buxton CC/Sett Valley Cycles","37335","1:18:00","","0","",""
"66","Road Bike","19","Emily","Hulley","Female","Dukinfield Cyclists' Club","47824","1:18:31","","0","",""
"67","TT Bike","69","Derek","Black","Open","Wigan Whs CC","25647","1:26:58","","0","",""
"","TT Bike","39","David","Griffiths","Open","Crewe Clarion Wheelers","14315","","","0","1",""
"","TT Bike","26","Graham","Noble","Open","Graham Weigh Racing-Deeside Olympic","958","","","0","1",""
"","TT Bike","49","Nicola","Lomas","Female","TricentralUk","37053","","","0","1",""
"","TT Bike","44","Andy","Nelson","Open","TricentralUk","46418","","","0","1",""
"","TT Bike","25","Stuart","Mccormick","Open","Chester RC","1953","","","0","1",""
"","TT Bike","60","Charlie","Tanfield","Open","Saint Piran","19210","","","0","1",""
"","TT Bike","32","Chris","Barlow","Open","Holmes Chapel Velo","23908","","","0","1",""
"","TT Bike","50","Ste","Bolton","Open","Giant-Kendal-Sidas.uk","39142","","","0","1",""
"","TT Bike","79","Alan","Shuttleworth","Open","Weaver Valley CC","32977","","","0","1",""
