"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","16","Robert","McGregor","Open","Paramount CRT","15775","","","0","",""
"","TT Bike","35","Tim","Beardmore","Open","Bridgnorth Cycling Club","5912","","","0","",""
"","TT Bike","26","James","Neale","Open","North Shropshire Wheelers","23040","","","0","",""
"1","TT Bike","40","Thomas","Brazier","Open","HUUB WattShop","6089","00:20:17","","0","",""
"2","TT Bike","30","Kieran","Morris","Open","Total Tri Training","7946","00:20:18","","0","",""
"3","TT Bike","49","Dean","Callister ","Open","Revolutions Racing","28564","00:20:36","","0","",""
"4","TT Bike","15","Mason","Durant","Open","Paramount CRT","40236","00:21:29","","0","",""
"5","TT Bike","41","Tomos","Hales","Open","Wrekinsport CC","28187","00:21:35","","0","",""
"6","TT Bike","34","Jonathan ","Whittaker ","Open","Army Cycling","45674","00:21:39","","0","",""
"7","TT Bike","20","Simon ","Romei","Open","Paramount CRT","40361","00:21:43","","0","",""
"8","TT Bike","48","Alan","Broadbent","Open","Graham Weigh Racing-Deeside Olympic","17527","00:21:53","","0","",""
"8","TT Bike","10","Jonathan","Mills-Keeling","Open","Bridgnorth Cycling Club","30846","00:21:53","","0","",""
"10","TT Bike","21","Bryn","Davies","Open","Hafren CC","4988","00:22:06","","0","",""
"11","TT Bike","44","Aditya","Sekharipuram Viswanath","Open","Keele University CC","46547","00:22:09","","0","",""
"12","TT Bike","11","Paul","Duncan","Open","Mid Shropshire Wheelers","40164","00:22:24","","0","",""
"13","TT Bike","25","Keri","Parton","Female","Team Boompods","672","00:22:41","","0","",""
"14","TT Bike","32","Christopher","Riley","Open","Paramount CRT","29340","00:22:50","","0","",""
"15","Road Bike","37","Steve","Aston","Open","Fibrax Fenwicks Wrexham Cycling Club","465","00:23:16","","0","",""
"16","Road Bike","47","Alvydas","Janusauskas","Open","Mid Shropshire Wheelers","47496","00:23:31","","0","",""
"17","TT Bike","36","Rob","Kerr","Open","Oswestry Paragon CC","9069","00:23:50","","0","",""
"18","TT Bike","12","Deb","Hutson-Lumb","Female","Wrekinsport CC","20915","00:23:57","","0","",""
"19","TT Bike","33","Hayley","Wells","Female","Paramount CRT","33937","00:24:18","","0","",""
"20","TT Bike","43","Ian","Hawkins","Open","Graham Weigh Racing-Deeside Olympic","25081","00:24:23","","0","",""
"21","TT Bike","46","Simon","Evans","Open","Mid Shropshire Wheelers","358","00:24:33","","0","",""
"22","TT Bike","22","Peter","Fletcher","Open","Oswestry Paragon CC","31902","00:24:37","","0","",""
"23","TT Bike","9","Clive ","Bourne","Open","Oswestry Paragon CC","39341","00:24:49","","0","",""
"24","TT Bike","28","Robert Ian","Griffiths","Open","Graham Weigh Racing-Deeside Olympic","6079","00:24:54","","0","",""
"25","Road Bike","17","Adam","Riley","Open","Oswestry Paragon CC","32143","00:24:55","","0","",""
"26","TT Bike","27","Philip","Gardner","Open","Mid Shropshire Wheelers","3909","00:24:58","","0","",""
"27","TT Bike","18","Les","Boughey","Open","North Shropshire Wheelers","11119","00:25:45","","0","",""
"28","TT Bike","23","Gwyneth ","Parry","Female","Stolen Goat Race Team","35313","00:25:47","","0","",""
"29","TT Bike","45","Helen","Tudor","Female","Oswestry Paragon CC","890","00:26:28","","0","",""
"30","TT Bike","24","Colin","Wells","Open","Paramount CRT","47133","00:26:31","","0","",""
"31","TT Bike","13","Thea","Osmund-Smith","Female","Paramount CRT","46867","00:26:39","","0","",""
"32","TT Bike","42","Jenny","York","Female","Mid Shropshire Wheelers","2523","00:26:40","","0","",""
"33","TT Bike","39","Stewart","Hyde","Open","Walsall Roads Cycling Club","41126","00:26:41","","0","",""
"34","TT Bike","38","Andrew","Williams","Open","Mid Shropshire Wheelers","38465","00:26:55","","0","",""
"35","Road Bike","14","Darrell","Walsh","Open","Oswestry Paragon CC","8123","00:27:51","","0","",""
"36","TT Bike","31","Jayne","Powell ","Female","Paramount CRT","47613","00:28:06","","0","",""
"37","TT Bike","29","Dave","Poulter","Open","Wrekinsport CC","7654","00:29:10","","0","",""
"","TT Bike","19","Linda","Beckett","Female","North Shropshire Wheelers","22630","","","0","1",""
"","TT Bike","50","Alexander","Royle","Open","Manchester Bicycle Club","28138","","","0","1",""
