"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","Road Bike","30","Alan","Broadbent","Open","Graham Weigh Racing-Deeside Olympic","17527","00:00.0","","0","",""
"","Road Bike","15","Paul","Lawton","Open","Birkenhead North End CC","30066","00:00.0","","0","",""
"","Road Bike","53","Nathan ","Smith","Open","Fibrax Fenwicks Wrexham Cycling Club","44071","00:00.0","","0","",""
"","Road Bike","1","Martin","Sturge","Open","Graham Weigh Racing-Deeside Olympic","556","00:00.0","","0","",""
"","Road Bike","11","Simon","Evans","Open","Mid Shropshire Wheelers","358","00:00.0","","0","",""
"","Road Bike","59","George","Hodgkinson","Open","Ribble Cycles","36848","00:00.0","","0","",""
"","Road Bike","50","Cai","Curtis-Roberts ","Open","Rhos-on-Sea CC","27323","00:00.0","","0","",""
"","Road Bike","21","Linda","Beckett","Female","North Shropshire Wheelers","22630","00:00.0","","0","",""
"","Road Bike","28","James","Neale","Open","North Shropshire Wheelers","23040","00:00.0","","0","",""
"","Road Bike","39","Ross","Harding","Open","Rapha Cycling Club","45117","00:00.0","","0","",""
"1","Road Bike","63","Andy","Cunningham","Open","WHEELBASE CABTECH CASTELLI","7326","09:29.0","","0","",""
"2","Road Bike","57","Chris ","Mann","Open","Velotik Racing Team","7263","09:30.0","","0","",""
"3","Road Bike","65","Kieran","Wynne-Cattanach","Open","Team Lifting Gear Products","9875","09:32.0","","0","",""
"4","Road Bike","62","Jude","Taylor","Open","Team PB Performance","7387","09:33.0","","0","",""
"5","Road Bike","56","Daniel","Piercy","Open","Royal Navy Cycling (RNC)","44157","09:52.0","","0","",""
"6","Road Bike","60","Laurence","Fryer-Taylor","Open","Macclesfield Wheelers","33303","10:10.0","","0","",""
"7","Road Bike","58","Thomas","Brazier","Open","HUUB WattShop","6089","10:17.0","","0","",""
"7","Road Bike","51","Ben","Goodwin","Open","Fibrax Fenwicks Wrexham Cycling Club","37272","10:17.0","","0","",""
"9","Road Bike","46","Niko","Raine","Open","myhillcycling.co.uk","34018","10:28.0","","0","",""
"10","Road Bike","47","Daniel","Stevens","Open","Liverpool Century RC","11003","10:42.0","","0","",""
"11","Road Bike","45","Guy","Butterworth","Open","Velotik Racing Team","44664","10:58.0","","0","",""
"12","Road Bike","66","Dylan","Evans","Open","Clwb Beicio Egni Eryri","45545","11:01.0","","0","",""
"13","Road Bike","48","Mike","Morris","Open","The Black Cat Cycling Club","1846","11:05.0","","0","",""
"13","Road Bike","14","James","Holloway","Open","Ribble Collective","38714","11:05.0","","0","",""
"13","Road Bike","55","Thijs ","Geurts","Open","Macclesfield Wheelers","35240","11:05.0","","0","",""
"16","Road Bike","64","Rebecca","Richardson","Female","Team Lifting Gear Products","1830","11:24.0","","0","",""
"17","Road Bike","52","Luke","Burgess","Open","Horsham Cycling","39784","11:32.0","","0","",""
"18","Road Bike","49","Thomas","Hanlon","Open","Harry Middleton CC","425","11:34.0","","0","",""
"19","Road Bike","37","Steve","Aston","Open","Fibrax Fenwicks Wrexham Cycling Club","465","11:44.0","","0","",""
"20","Road Bike","40","Barry","Murphy","Open","Graham Weigh Racing-Deeside Olympic","41549","11:46.0","","0","",""
"20","Road Bike","22","Chester","Romei","Open","Paramount CRT","40606","11:46.0","","0","",""
"22","Road Bike","8","Tom","Williams","Open","Total Tri Training","2212","12:00.0","","0","",""
"23","Road Bike","7","Charlie","Geoghegan","Open","North Wirral Velo","42090","12:01.0","","0","",""
"24","Road Bike","24","Simon ","Romei","Open","Paramount CRT","40361","12:14.0","","0","",""
"25","Road Bike","19","James","Meldrum","Open","Liverpool Phoenix CC (Aintree)","6080","12:36.0","","0","",""
"26","Road Bike","16","Sam","Broomhead","Open","Mersey Tri","20201","12:40.0","","0","",""
"27","Road Bike","23","Robert","McGregor","Open","Paramount CRT","15775","12:51.0","","0","",""
"28","Road Bike","36","Christopher","Riley","Open","Paramount CRT","29340","13:02.0","","0","",""
"29","Road Bike","33","Jan","Kardasz","Open","Fibrax Fenwicks Wrexham Cycling Club","19497","13:11.0","","0","",""
"30","Road Bike","54","Reuben","Corlett","Open","Birkenhead North End CC","36880","13:26.0","","0","",""
"31","Road Bike","43","Paul","Jenkinson","Open","Clwb Beicio Egni Eryri","34414","13:30.0","","0","",""
"32","Road Bike","38","Neil","Coles","Open","Oswestry Paragon CC","6332","13:37.0","","0","",""
"33","Road Bike","4","Kieran","Barry","Open","MULE .C.C.","45548","13:54.0","","0","",""
"34","Road Bike","42","Jack","Young","Open","Oswestry Paragon CC","8740","13:57.0","","0","",""
"35","Road Bike","32","Richard","Elmitt","Open","Fibrax Fenwicks Wrexham Cycling Club","10942","14:04.0","","0","",""
"36","Road Bike","18","Nicos","Antippa","Open","University of Nottingham C C","38748","14:19.0","","0","",""
"37","Road Bike","5","Ben","Williams","Open","Total Tri Training","48581","14:27.0","","0","",""
"38","Road Bike","12","Nick","Vaz","Open","Derby Mercury  R C","48817","14:29.0","","0","",""
"39","Road Bike","34","Chris","Wynne","Open","Rhos-on-Sea CC","12080","14:33.0","","0","",""
"40","Road Bike","13","Clive ","Bourne","Open","Oswestry Paragon CC","39341","14:35.0","","0","",""
"41","Road Bike","26","Arthur","Winstanley","Open","VTTA (Merseyside)","339","14:49.0","","0","",""
"42","Road Bike","41","Penny","Thorn","Female","Port Sunlight Wheelers","32453","15:09.0","","0","",""
"43","Road Bike","6","Louise","Johnson","Female","Liverpool Phoenix CC (Aintree)","37318","15:22.0","","0","",""
"44","Road Bike","44","David","Norman","Open","Birkenhead Victoria CC","33921","15:29.0","","0","",""
"45","Road Bike","35","Ben","Beachell","Open","Rhos-on-Sea CC","24030","15:34.0","","0","",""
"46","Road Bike","17","Peter","Clarke","Open","North Wirral Velo","30584","16:10.0","","0","",""
"47","Road Bike","61","Vicky","Hinstridge","Female","Ruthin Cycling Club / Clwb Seiclo Rhuthun ","40075","16:11.0","","0","",""
"47","Road Bike","29","Sally","Cunliffe","Female","Velotik Racing Team","11908","16:11.0","","0","",""
"49","Road Bike","10","Levi","Lewis-Olding","Open","Ruthin Cycling Club / Clwb Seiclo Rhuthun ","48722","16:20.0","","0","",""
"50","Road Bike","9","Mark","Jones","Open","Graham Weigh Racing-Deeside Olympic","30746","16:21.0","","0","",""
"51","Road Bike","3","Adrian","Smyth","Open","Birkenhead Victoria CC","46189","17:03.0","","0","",""
"52","Road Bike","2","Paul","Edwards","Open","Graham Weigh Racing-Deeside Olympic","22013","17:44.0","","0","",""
"53","Road Bike","27","Margaret","Docking","Female","Ruthin Cycling Club / Clwb Seiclo Rhuthun ","34235","18:24.0","","0","",""
"54","Road Bike","25","Geraint","Catherall","Open","Anfield BC","7988","19:36.0","","0","",""
"55","Road Bike","31","David Allen","Jones","Open","Fibrax Fenwicks Wrexham Cycling Club","26464","20:06.0","","0","",""
"56","Road Bike","20","Phil","Dobbing","Open","Birkenhead Victoria CC","31531","27:06.0","","0","",""
