"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","33","George","Hodgkinson","Open","Ribble Cycles","36848","00:00.0","","0","",""
"","Road Bike","24","Mike","Westmorland","Open","Border City Whs CC","85","00:00.0","","0","",""
"","TT Bike","8","Derek","Schofield","Open","Rossendale RC","4254","00:00.0","","0","",""
"","Road Bike","4","David","Hereward","Open","360cycling ","50396","00:00.0","","0","",""
"","Road Bike","35","Maxwell","Hereward","Open","360cycling ","20878","00:00.0","","0","",""
"","TT Bike","13","Randle","Shenton","Open","Border City Whs CC","1135","00:00.0","","0","",""
"","Road Bike","31","Chris","Booth","Open","Giant-Kendal-Sidas.uk","2381","00:00.0","","0","",""
"","Road Bike","29","Martin","Shaw","Open","Kendal Cycle Club","45081","00:00.0","","0","",""
"1","TT Bike","25","Bryn","Lawrence","Open","Tactic Sport UK Race Team","23560","26:50.0","","0","",""
"2","Road Bike","30","David","Fellows","Open","Solihull CC","23300","26:51.0","","0","",""
"3","TT Bike","16","Matt","Morris","Open","Wigan Whs CC","37340","27:52.0","","0","",""
"4","TT Bike","20","John","Bardsley","Open","360cycling ","42617","28:15.0","","0","",""
"5","Road Bike","2","Paul","Roby","Open","Croston Velo","50397","29:37.0","","0","",""
"6","TT Bike","10","Benjamin","Horrobin","Open","360cycling ","6180","30:05.0","","0","",""
"7","Road Bike","15","Adam","Williams","Open","St Neots CC","42220","30:15.0","","0","",""
"8","Road Bike","32","Thomas","Hanlon","Open","Harry Middleton CC","425","30:20.0","","0","",""
"9","TT Bike","6","Andrew","Whiteside","Open","Springfield Financial Racing Team","10415","30:41.0","","0","",""
"10","TT Bike","11","Paul","Braithwaite","Open","Pendle Forest CC","1318","31:00.0","","0","",""
"11","Road Bike","21","Todd","Oates","Open","Kendal Cycle Club","36316","31:59.0","","0","",""
"12","TT Bike","7","Peter","Greenwood","Open","Clayton Velo","1161","32:29.0","","0","",""
"13","TT Bike","9","Deborah","Moss","Female","Springfield Financial Racing Team","8316","32:54.0","","0","",""
"14","Road Bike","5","Emil","Petrov","Open","Border City Whs CC","7250","33:04.0","","0","",""
"15","Road Bike","26","John","Hatton","Open","Lancaster CC","2089","34:43.0","","0","",""
"16","Road Bike","17","Martin","Horrobin","Open","Horwich Cycling Club","6178","34:46.0","","0","",""
"17","Road Bike","34","Martin","Ferguson","Open","Springfield Financial Racing Team","22867","35:18.0","","0","",""
"18","Road Bike","27","Daniel","Robinson","Open","North Tyneside Riders CC","45111","35:31.0","","0","",""
"19","Road Bike","18","Paul","Targett","Open","VTTA North Lancs and Lakes Group","5360","35:38.0","","0","",""
"20","TT Bike","12","Dougi","Hall","Open","Border City Whs CC","5748","36:01.0","","0","",""
"21","Road Bike","23","Joanna","Cebrat","Female","360cycling ","19910","36:11.0","","0","",""
"22","TT Bike","28","Nick","Higginson","Open","Cleveleys Road Club","9253","36:15.0","","0","",""
"23","Road Bike","19","Christopher","Maffei","Open","360cycling ","42470","36:50.0","","0","",""
"24","Road Bike","22","Mark","Jones","Open","360cycling ","21437","36:52.0","","0","",""
"25","TT Bike","14","Sue","Cheetham","Female","North Lancashire Road Club","2063","37:17.0","","0","",""
"26","Road Bike","1","Mandy","Pegman","Female","Kendal Cycle Club","50002","37:54.0","","0","",""
"27","Road Bike","3","David","Bateson","Open","North Lancashire Road Club","13163","40:37.0","","0","",""
