"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","46","Michael","Barnes","Open","Royal Air Force Cycling Association","36546","","","0","",""
"","TT Bike","12","David","England","Open","Crabwood Cycling Club","4657","","","0","",""
"","TT Bike","52","Henrik","Persson","Open","FTP ( Fulfil The Potential ) Race Team ","99","","","0","",""
"","TT Bike","53","Anthony","Jones","Open","VMCC powered by Y Beic","5740","","","0","",""
"","Road Bike","4","Sybille","Schorm","Female","Ful-on Tri","33902","","","0","",""
"1","TT Bike","50","Hadyn","James","Open","BPC FLOWBIO race team","975","1:40:25","","0","",""
"2","TT Bike","49","Lee","Williams","Open","FTP ( Fulfil The Potential ) Race Team ","25611","1:45:34","","0","",""
"3","TT Bike","44","Daniel","Legg","Open","North Hampshire RC","42140","1:46:14","","0","",""
"4","TT Bike","45","Malcolm","Cox","Open","Velo Club St Raphael","40112","1:46:39","","0","",""
"5","TT Bike","54","Sam","Barley","Open","AS Test Team","23066","1:47:25","","0","",""
"6","TT Bike","51","Peter","Younghusband","Open","Petersfield Triathlon Club","10992","1:48:10","","0","",""
"7","TT Bike","48","David","Glossy","Open","Elysium Kalas Race Team","37274","1:48:24","","0","",""
"8","TT Bike","30","Ben","Payne","Open","Maidenhead & District CC","42628","1:50:23","","0","",""
"9","TT Bike","38","Naomi","De Pennington","Female","DRAG2ZERO","27913","1:51:43","","0","",""
"10","TT Bike","47","Christian","Geldard","Open","North Hampshire RC","35626","1:53:58","","0","",""
"10","TT Bike","43","Edward","Renwick","Open","Dulwich Paragon CC","8254","1:53:58","","0","",""
"12","TT Bike","25","Mike","Pounds","Open","Elysium Kalas Race Team","46700","1:54:24","","0","",""
"13","TT Bike","35","Daren","Austin","Open","Twickenham CC","16671","1:55:14","","0","",""
"14","TT Bike","41","Adam","Thompson","Open","BPC FLOWBIO race team","16953","1:56:00","","0","",""
"15","TT Bike","34","Nat","Orpen-Palmer","Open","Dulwich Paragon CC","27825","1:56:36","","0","",""
"16","TT Bike","17","Richard","Cornes","Open","Newbury Velo","34776","1:57:10","","0","",""
"17","TT Bike","19","Anthony","Jones","Open","G.S. Henley","47567","1:57:15","","0","",""
"17","TT Bike","33","Ant","Hough","Open","Reading CC","6434","1:57:15","","0","",""
"19","TT Bike","31","Peter","Tomlin","Open","North Hampshire RC","39688","1:57:30","","0","",""
"20","TT Bike","26","John","Hyde","Open","Velo Club St Raphael","38058","1:58:34","","0","",""
"21","TT Bike","32","Laurence","Manning","Open","Thames Velo","22071","1:58:51","","0","",""
"22","TT Bike","5","Selina","Clifford","Female","London Dynamo","49299","1:59:02","","0","",""
"23","TT Bike","39","James","Harris","Open","VTTA (London & Home Counties)","34887","1:59:35","","0","",""
"24","TT Bike","22","Laura","Nagi","Female","Reading CC","34832","2:01:48","","0","",""
"25","TT Bike","18","Tom","Ridsdale","Open","High Wycombe CC","41075","2:02:35","","0","",""
"26","TT Bike","29","Richard","Young","Open","Mickey Cranks Cycling Club","8942","2:03:28","","0","",""
"27","TT Bike","27","Naomi","Shinkins","Female","Bournemouth Jubilee Whs","16063","2:03:47","","0","",""
"28","TT Bike","24","Stu","Carver","Open","North Hampshire RC","4474","2:05:27","","0","",""
"29","TT Bike","28","Gavin","Draper","Open","North Hampshire RC","9232","2:06:23","","0","",""
"30","TT Bike","15","Will","Trevor","Open","City RC (Hull)","39408","2:06:56","","0","",""
"31","TT Bike","16","Ian","Boshier","Open","New Forest CC","1379","2:07:04","","0","",""
"32","TT Bike","21","Teresa","Robbins","Female","Reading CC","29607","2:07:17","","0","",""
"33","TT Bike","14","Rhys","Van Der Helm","Open","DHC (Districts of Hamwic Cyclesport)","42522","2:10:06","","0","",""
"34","Road Bike","20","Marcel","Mavronicholas","Open","North Hampshire RC","23319","2:10:09","","0","",""
"35","Tricycle","37","Jymmy","Trevor","Open","City RC (Hull)","26009","2:11:57","","0","",""
"36","TT Bike","3","Chris","Lowe","Open","Swindon Road Club","4597","2:13:33","","0","",""
"37","TT Bike","23","Cliff","Voller","Open","VTTA West Group","3941","2:13:57","","0","",""
"38","TT Bike","6","Shane","Townsend","Open","Westerley Cycling Club","13803","2:14:21","","0","",""
"39","Road Bike","8","Nigel","Parker","Open","North Hampshire RC","47092","2:16:08","","0","",""
"40","TT Bike","2","Bartosz","Kurdziel","Open","Bicester Millennium CC","50439","2:16:26","","0","",""
"41","TT Bike","11","Gary","Martin","Open","Westerley Cycling Club","4610","2:23:25","","0","",""
"42","Road Bike","13","Samantha","Manning","Female","Thames Velo","50533","2:28:38","","0","",""
"43","TT Bike","1","Terry","Hudson","Open","Westerley Cycling Club","25650","2:30:06","","0","",""
"44","TT Bike","9","Peter","Horsfield","Open","Redmon CC","5993","2:30:43","","0","",""
"45","TT Bike","10","Jill","Bartlett","Female","Hounslow & District Whs","3207","2:31:42","","0","",""
"","TT Bike","7","Brad","Quinn","Open","City RC (Hull)","49964","","","0","","1"
"","TT Bike","40","Andy","Tucker","Open","Newbury Velo","8377","","","0","","1"
"","TT Bike","36","Stu","Wright","Open","API/Anglia Sport","4436","","","0","","1"
"","TT Bike","42","Bob","Richardson","Open","Bournemouth Jubilee Whs","7364","","","0","","1"
