"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"1","TT Bike","90","David","McGaw","Open","Cambridge CC","4595","1:38:30","","0","",""
"2","TT Bike","100","Liam","Maybank","Open","Twickenham CC","679","1:39:30","","0","",""
"3","TT Bike","60","Daniel","Northover ","Open","Finsbury Park CC","2458","1:42:31","","0","",""
"4","TT Bike","80","Julian","Elliott","Open","Finsbury Park CC","3523","1:42:37","","0","",""
"5","TT Bike","25","Pete","Dyson","Open","East London Velo","1232","1:43:17","","0","",""
"6","TT Bike","20","Rob","Young","Open","Team Vision Racing - Silverhook","3034","1:44:47","","0","",""
"7","TT Bike","85","andre","dyason","Open","Cambridge CC","1244","1:45:50","","0","",""
"8","TT Bike","40","mathew ","Eley","Open","Ely & District CC/B&T Motor Repairs","290","1:47:12","","0","",""
"9","TT Bike","43","Jonny","Allen","Open","Rapha Cycling Club","4499","1:48:01","","0","",""
"10","TT Bike","38","Chris","Potter","Open","CC Ashwell","7286","1:48:20","","0","",""
"11","TT Bike","51","Mark","Ellis","Open","Team Milton Keynes","279","1:48:22","","0","",""
"12","TT Bike","65","Robert ","Golding","Open","Ely & District CC/B&T Motor Repairs","896","1:48:26","","0","",""
"13","TT Bike","36","William","Wallace","Open","CC London","334","1:48:52","","0","",""
"14","TT Bike","56","Dan","Bromilow","Open","Ely & District CC/B&T Motor Repairs","5252","1:49:00","","0","",""
"15","TT Bike","35","Matthew","Reader","Open","Verulam CC","3512","1:49:10","","0","",""
"16","TT Bike","50","Jim","Moffatt","Open","CC Luton","961","1:49:15","","0","",""
"17","TT Bike","31","Philip","Murrell","Open","Finsbury Park CC","5221","1:50:11","","0","",""
"18","TT Bike","21","Colin","Lizieri","Open","Cambridge CC","211","1:50:34","","0","",""
"19","TT Bike","33","Paul","Lilley","Open","Fenland Clarion CC","2563","1:50:35","","0","",""
"20","TT Bike","95","Andrew","Grant","Open","Cambridge CC","76","1:50:55","","0","",""
"21","TT Bike","61","Damon","Day","Open","CC Sudbury","1473","1:50:56","","0","",""
"22","TT Bike","46","matt","steel","Open","Shaftesbury CC","7174","1:51:07","","0","",""
"23","TT Bike","26","Alister","Campbell","Open","Eagle Road Club","7248","1:51:09","","0","",""
"24","TT Bike","96","Geoff","Reynolds","Open","Hemel Hempstead CC","1063","1:52:01","","0","",""
"25","TT Bike","55","Lee","Buckman","Open","Ashford Whs","7165","1:52:05","","0","",""
"26","TT Bike","30","Tim","Davies","Open","Icknield RC","1269","1:52:08","","0","",""
"27","TT Bike","27","Alex","Lubbock","Open","API/Anglia Sport","8781","1:52:12","","0","",""
"28","TT Bike","75","Julian","Pegg","Open","Hitchin Nomads CC","2418","1:52:13","","0","",""
"29","TT Bike","88","Robert","Bullyment","Open","Catford CC Ltd","1423","1:52:22","","0","",""
"30","TT Bike","22","Graham","Painter","Open","Chelmer CC","2333","1:52:34","","0","",""
"31","TT Bike","10","John","Lacey","Open","Hemel Hempstead CC","5176","1:52:39","","0","",""
"32","TT Bike","67","Darren","Preston","Open","Team Secret Squirrel","4033","1:53:03","","0","",""
"33","TT Bike","92","Sam","Wightman","Open","Chelmer CC","5155","1:53:17","","0","",""
"34","TT Bike","81","John","Watson","Open","Hitchin Nomads CC","3071","1:53:26","","0","",""
"35","TT Bike","12","Oliver","Cozens","Open","Norwich A B C","1333","1:53:41","","0","",""
"36","TT Bike","91","Phillip","Gosling","Open","Ely & District CC/B&T Motor Repairs","136","1:54:14","","0","",""
"37","TT Bike","76","Roger","Porter","Open","Verulam CC","3199","1:54:36","","0","",""
"38","TT Bike","97","Martin","Holmes","Open","Ely & District CC/B&T Motor Repairs","697","1:54:50","","0","",""
"39","TT Bike","47","Neil","Allonby","Open","Icknield RC","2129","1:55:06","","0","",""
"40","TT Bike","19","Andrew","Knowles","Open","North Norfolk Whs","3641","1:55:11","","0","",""
"41","TT Bike","63","Nick","Boyle","Open","Chelmer CC","223","1:55:16","","0","",""
"42","TT Bike","52","Nick","Morgan","Open","Hitchin Nomads CC","1144","1:55:42","","0","",""
"43","TT Bike","66","Chris","Nudds","Open","CC Breckland","4538","1:56:17","","0","",""
"44","TT Bike","68","James","Cornell","Open","Hitchin Nomads CC","3863","1:56:54","","0","",""
"44","TT Bike","87","Verity","Smith","Female","Stowmarket & District CC","1383","1:56:54","","0","",""
"44","TT Bike","73","Nick","Hickman","Open","Hitchin Nomads CC","196","1:56:54","","0","",""
"47","TT Bike","37","Neil","Barford","Open","45 RC","15621","1:57:23","","0","",""
"48","TT Bike","41","Carlito","Rendora","Open","Eagle Road Club","17758","1:58:00","","0","",""
"49","TT Bike","13","Colin","Ross","Open","Lea Valley CC","1427","1:58:12","","0","",""
"50","TT Bike","86","John ","Golder","Open","Chelmer CC","160","1:58:24","","0","",""
"51","TT Bike","57","Anna","Dearing","Female","Chelmer CC","3472","1:58:34","","0","",""
"52","TT Bike","42","Peter","Tibbitts","Open","Ford CC","1070","1:58:37","","0","",""
"53","TT Bike","72","lee","Wingate","Open","Glendene CC","4726","1:59:22","","0","",""
"54","TT Bike","77","Chris","Dyason","Open","Cambridge CC","3","1:59:30","","0","",""
"55","TT Bike","16","Jim","Reed","Open","Colchester Rovers CC","2222","1:59:55","","0","",""
"56","TT Bike","93","carl","stephens","Open","Basildon CC","498","2:00:05","","0","",""
"57","TT Bike","83","Bob","Quarton","Open","Wolsey RC","4334","2:02:21","","0","",""
"58","TT Bike","58","Graham","Pepperdine","Open","Verulam CC","1294","2:02:31","","0","",""
"59","TT Bike","48","Jeremy","Saynor","Open","PMR","1330","2:03:24","","0","",""
"60","TT Bike","62","Adrian","Taverna","Open","St Neots CC","252","2:04:55","","0","",""
"61","TT Bike","82","shay","giles","Open","VC Elan - Harry Perry Cycles","8646","2:05:53","","0","",""
"62","TT Bike","99","Simon","Constable","Open","Basildon CC","1928","2:06:17","","0","",""
"63","TT Bike","34","Zena","Palgrave","Female","Ely & District CC/B&T Motor Repairs","5312","2:07:06","","0","",""
"64","TT Bike","54","Leanne","Cutler","Female","Hitchin Nomads CC","733","2:07:22","","0","",""
"64","TT Bike","17","Jeremy","Benson","Open","VC Elan - Harry Perry Cycles","4931","2:07:22","","0","",""
"66","TT Bike","53","Robert","Pisolkar","Open","Shaftesbury CC","14541","2:08:06","","0","",""
"67","TT Bike","24","Peter","Walton","Open","Hertfordshire Whs","6250","2:08:57","","0","",""
"68","TT Bike","98","WAYNE","GREVE","Open","Shaftesbury CC","6862","2:09:57","","0","",""
"69","TT Bike","28","Dominic","Whitehead","Open","St Ives CC","4593","2:10:11","","0","",""
"70","TT Bike","94","Rachel","Jarvis","Female","Colchester Rovers CC","4905","2:10:21","","0","",""
"71","TT Bike","39","Alison","Wood","Female","Redbridge CC","559","2:11:15","","0","",""
"72","TT Bike","78","Graham","Brant","Open","Ciclos Uno","230","2:12:22","","0","",""
"73","TT Bike","74","Cliff","Matthews","Open","Wolsey RC","1611","2:14:30","","0","",""
"74","TT Bike","9","David","Solomon","Open","Whitewebbs CC","6395","2:17:02","","0","",""
"75","TT Bike","64","Matt","Traynar","Open","CC Sudbury","16268","2:19:01","","0","",""
"76","TT Bike","79","Alison","Holmes","Female","Ely & District CC/B&T Motor Repairs","3690","2:19:07","","0","",""
"77","TT Bike","89","Antonio","Paolino","Open","Essex Roads CC","8954","2:21:50","","0","",""
"78","TT Bike","44","stephen","hitchcock","Open","CC Sudbury","11537","2:24:28","","0","",""
"79","TT Bike","14","Peter","Horsnell","Open","Chelmer CC","3983","2:33:41","","0","",""
"80","TT Bike","59","Jeanette","Degiorgio","Female","Crest CC","7075","2:41:18","","0","",""
"","TT Bike","70","Glenn","Taylor","Open","Shorter Rochford RT","1299","","","0","","1"
"","TT Bike","69","Roger","Mason","Open","Diss & District CC","14692","","","0","1",""
"","TT Bike","29","Annette","Lacey","Female","Hemel Hempstead CC","8092","","","0","1",""
"","TT Bike","11","Phil","Jarvis","Open","Colchester Rovers CC","4685","","","0","1",""
"","TT Bike","71","Antony","Stapleton","Open","Chelmer CC","3470","","","0","1",""
"","TT Bike","23","Gareth","Davies","Open","CC Ashwell","5680","","","0","1",""
"","TT Bike","18","Patrick","Osborne","Open","Becontree Wheelers CC","6948","","","0","1",""
"","TT Bike","15","Ken","Platts","Open","Cambridge CC","379","","","0","1",""
"","TT Bike","32","Damien","Foy","Open","Eagle Road Club","2664","","","0","1",""
"","TT Bike","49","BECKY ","SLAYMAKER","Female","Bedfordshire Road CC","17028","","","0","1",""
"","TT Bike","45","David","Harding","Open","Chelmer CC","3914","","","0","1",""
"","TT Bike","84","Lisa","Hurrell","Female","Maldon & District CC","2328","","","0","1",""
