"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","34","Tony","Perrin","Open","Stone Wheelers CC","1979","","","0","",""
"","Road Bike","14","Emily","Hulley","Female","Dukinfield Cyclists' Club","47824","","","0","",""
"","TT Bike","55","Lucy","Rogers","Open","Congleton CC - MyWindsock","8448","","","0","",""
"","TT Bike","51","Matthew","Cayton","Open","Congleton CC - MyWindsock","41193","","","0","",""
"1","TT Bike","60","David James","Williams","Open","Velotik Racing Team","2194","00:20:48","","0","",""
"2","TT Bike","30","Lloyd","Smith","Open","Weaver Valley CC","29050","00:22:13","","0","",""
"3","TT Bike","45","Richard","Bowditch","Open","Congleton CC - MyWindsock","6614","00:22:15","","0","",""
"4","TT Bike","20","Jemil","Tokdemir","Open","Spectrum Racing","42089","00:22:17","","0","",""
"5","TT Bike","56","Jarod","Garrington","Open","Velotik Racing Team","27169","00:22:19","","0","",""
"6","TT Bike","50","Kevin","Blades","Open","360cycling ","18152","00:22:23","","0","",""
"7","TT Bike","25","Philip","Gleave","Open","Congleton CC - MyWindsock","15576","00:22:49","","0","",""
"8","TT Bike","29","Mike","Walker","Open","Congleton CC - MyWindsock","37506","00:22:54","","0","",""
"9","Road Bike","41","Tom","Minshull","Open","High Peak Cycles RT","47221","00:23:13","","0","",""
"10","TT Bike","57","Adam","Bailey","Open","Macclesfield Wheelers","49832","00:23:15","","0","",""
"10","TT Bike","53","Alice","Taylor","Female","Congleton CC - MyWindsock","35390","00:23:15","","0","",""
"12","TT Bike","52","Tim","Whitefoot","Open","Crewe Clarion Wheelers","17496","00:23:21","","0","",""
"13","TT Bike","46","Chris","Siepen","Open","Seamons CC","4542","00:23:27","","0","",""
"14","Road Bike","16","Andy","Bennett","Open","Liverpool Century RC","50022","00:23:39","","0","",""
"15","TT Bike","35","Michael","Summers","Open","Team Wheelguru","20395","00:23:55","","0","",""
"16","TT Bike","40","Alex","Critcher","Open","Team Wheelguru","39323","00:24:02","","0","",""
"17","TT Bike","58","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","00:24:22","","0","",""
"18","TT Bike","47","Martin","Harney","Open","Manchester Bicycle Club","4464","00:24:24","","0","",""
"19","TT Bike","59","Paul","Basson","Open","ABC Centreville","9299","00:24:43","","0","",""
"20","TT Bike","33","Nick","Bailey","Open","Congleton CC - MyWindsock","47376","00:25:10","","0","",""
"21","TT Bike","48","Stephen","Taylor","Open","Manchester Triathlon Club","2150","00:25:16","","0","",""
"22","Road Bike","17","Nigel","Gleeson","Open","VTTA (Merseyside)","22770","00:25:23","","0","",""
"23","Road Bike","15","Graham","Peel","Open","Crewe Clarion Wheelers","274","00:25:25","","0","",""
"23","TT Bike","43","Chris","Wilcox","Open","Stone Wheelers CC","6053","00:25:25","","0","",""
"25","TT Bike","38","Emma-Jane","Bradfield","Female","Total Tri Training","40492","00:25:29","","0","",""
"26","TT Bike","44","Stephen","I'Anson","Open","Buxton CC/Sett Valley Cycles","11516","00:25:32","","0","",""
"27","Road Bike","18","Tony","Clarke","Open","Total Tri Training","46836","00:25:41","","0","",""
"28","TT Bike","39","Peter","Jackson","Open","Macclesfield Wheelers","23760","00:25:49","","0","",""
"29","TT Bike","37","Daniel","Goodwin","Open","Glossop Kinder Velo Cycling Club","24145","00:25:54","","0","",""
"30","TT Bike","31","Graeme","Mc Culloch","Open","Stretford Wheelers CC","3277","00:25:59","","0","",""
"31","TT Bike","54","Hebe","Picking","Female","Jadan Vive Le Velo","40271","00:26:19","","0","",""
"32","TT Bike","49","Andy","Whitehead","Open","Seamons CC","2702","00:26:28","","0","",""
"33","TT Bike","36","Adrian","Fox","Open","Congleton CC - MyWindsock","33101","00:26:44","","0","",""
"34","TT Bike","32","Sally","Cunliffe","Female","Velotik Racing Team","11908","00:26:53","","0","",""
"35","Road Bike","19","Robbie","Harcourt","Open","CiclosMajor.com","316","00:27:14","","0","",""
"36","TT Bike","21","Lynsey","Astles","Female","Congleton CC - MyWindsock","22218","00:27:43","","0","",""
"37","TT Bike","23","Janine","Day","Female","Crewe Clarion Wheelers","45244","00:28:42","","0","",""
"38","TT Bike","28","William","Renard","Open","Macclesfield Wheelers","11185","00:29:12","","0","",""
"39","TT Bike","42","Richard","Bowditch","Open","Congleton CC - MyWindsock","8687","00:29:29","","0","",""
"40","TT Bike","22","Alan","Roberts","Open","Stone Wheelers CC","21066","00:29:44","","0","",""
"41","TT Bike","26","David","Griffiths","Open","Crewe Clarion Wheelers","14315","00:31:56","","0","",""
"42","TT Bike","24","Jacky","Taylor","Female","Manchester Triathlon Club","43544","00:31:57","","0","",""
"43","Road Bike","13","Jenny","Castle","Female","CiclosMajor.com","27860","00:32:33","","0","",""
"44","TT Bike","27","Derek","Black","Open","Wigan Whs CC","25647","00:34:41","","0","",""
"45","Tricycle","6","Vic","Trigger","Open","Crewe Clarion Wheelers","17846","00:36:51","","0","",""
