"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","30","Dan","Shackleton","Open","ABC Centreville","9355","","","0","",""
"","TT Bike","31","Carl","Potter","Open","Lancashire RC","22075","","","0","",""
"","TT Bike","14","Derek","Black","Open","Wigan Whs CC","25647","","","0","",""
"","TT Bike","28","Graeme","Poole","Open","Tri Preston","30292","","","0","",""
"","TT Bike","23","John","Leach","Open","Rossendale RC","15263","","","0","",""
"1","TT Bike","10","David","Parkin","Open","Chorley Cycling Club","30614","00:55:45","","0","",""
"2","TT Bike","20","Richard","Smith","Open","Army Cycling","19911","00:58:01","","0","",""
"3","TT Bike","5","Matt","Morris","Open","Wigan Whs CC","37340","00:58:26","","0","",""
"4","TT Bike","25","Dan","Taylor","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","401","00:59:30","","0","",""
"5","TT Bike","15","Paul","Shallicker","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","995","1:00:10","","0","",""
"6","TT Bike","12","Tom","Kelsall","Open","Garstang Cycling Club","38834","1:00:53","","0","",""
"7","TT Bike","2","Michael ","Summers","Open","Glossop Kinder Velo Cycling Club","20395","1:01:30","","0","",""
"8","TT Bike","22","Colin","Hayes","Open","Liverpool Century RC","5986","1:02:46","","0","",""
"9","TT Bike","21","Peter","Greenwood","Open","Clayton Velo","1161","1:03:22","","0","",""
"10","TT Bike","27","Neil","Cooper","Open","Liverpool Century RC","31085","1:03:24","","0","",""
"11","TT Bike","32","Jon","Dance","Open","ABC Centreville","8931","1:04:54","","0","",""
"12","TT Bike","7","John","Stirzaker","Open","Bury Clarion CC","14485","1:05:02","","0","",""
"13","TT Bike","26","Andy","Horner","Open","Ribble Cycles","2755","1:05:32","","0","",""
"14","TT Bike","11","David","Hargreaves","Open","North Lancashire Road Club","3342","1:07:25","","0","",""
"15","TT Bike","1","Steve","Rowland","Open","Lancashire RC","30613","1:07:38","","0","",""
"16","TT Bike","18","Hebe ","Picking","Female","RFDA (Racescene Female Development Accademy)","40271","1:07:47","","0","",""
"17","TT Bike","13","Derek","Schofield","Open","Rossendale RC","4254","1:08:37","","0","",""
"18","TT Bike","33","Jan","Scotchford","Female","North Lancashire Road Club","1561","1:09:52","","0","",""
"19","TT Bike","17","Theresa","Taylor","Female","Springfield Financial Racing Team","2038","1:10:46","","0","",""
"20","TT Bike","8","Daniel","Goodwin","Open","Glossop Kinder Velo Cycling Club","24145","1:14:19","","0","",""
"21","TT Bike","29","Helen","Thomas","Female","Rossendale RC","42990","1:25:14","","0","",""
"22","TT Bike","4","Alexander ","Munro","Open","SVTTA","10858","1:31:13","","0","",""
"23","TT Bike","9","Rob","Rix","Open","Southport CC","23712","1:37:20","","0","",""
"","TT Bike","24","Heather","Simpson","Female","Team Cystic Fibrosis","15895","","","0","1",""
"","TT Bike","19","Suzanne ","Noon","Female","Queensbury Queens of the Mountain","42578","","","0","1",""
"","TT Bike","16","David","Fox","Open","Warrington Road Club/Horton Light Engineering","5435","","","0","1",""
"","TT Bike","6","Chris","Watts","Open","Ilkley CC","14309","","","0","1",""
"","TT Bike","3","Craig","Howarth","Open","Rossendale RC","8587","","","0","1",""
