"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","19","Harry","Knox","Open","Tyneside Vagabonds CC","30676","","","0","",""
"","TT Bike","33","Ian","Gallon","Open","North Tyneside Riders CC","5305","","","0","",""
"","TT Bike","24","Jeff","Wilson","Open","Gosforth RC","15502","","","0","",""
"","TT Bike","9","Mike","Harris","Open","Northumbria Police C.C.","16233","","","0","",""
"1","TT Bike","40","Lewis","Wake","Open","Team Kirkley Cycles","24253","00:19:39","","0","",""
"2","TT Bike","35","Adam","Smith","Open","Team Kirkley Cycles","29093","00:20:06","","0","",""
"3","TT Bike","30","Nick","Badcock","Open","Allen Valley Velo","3037","00:20:16","","0","",""
"4","TT Bike","25","Peter","Stokoe","Open","Reifen Racing","18333","00:20:42","","0","",""
"5","TT Bike","5","Lee","Cuthbertson","Open","Muckle Cycle Club","21284","00:21:12","","0","",""
"6","TT Bike","10","Harry","Walker","Open","","6034","00:21:14","","0","",""
"7","TT Bike","20","Shaun","Tyson","Open","Protech Velo","2389","00:21:15","","0","",""
"8","TT Bike","15","Nev","Martin","Open","Team VC","705","00:21:45","","0","",""
"9","TT Bike","3","Zach","Haigh","Open","Barnesbury CC","37659","00:22:01","","0","",""
"10","TT Bike","37","Simon","Crisp","Open","Gosforth RC","8265","00:22:16","","0","",""
"11","TT Bike","36","Jonathan","Cairns","Open","North Tyneside Riders CC","40723","00:22:21","","0","",""
"12","TT Bike","32","Noel","Stoddart","Open","Blaydon CC","26927","00:22:32","","0","",""
"13","TT Bike","12","Lee","Ridden","Open","Reifen Racing","1347","00:22:36","","0","",""
"14","TT Bike","21","Mark","Whaley","Open","Blaydon CC","19486","00:22:37","","0","",""
"15","TT Bike","16","Kevin","Hall","Open","Protech Velo","9296","00:22:44","","0","",""
"16","TT Bike","31","David ","Linsley","Open","Tyne & Wear Fire & Rescue Service CC","15865","00:22:46","","0","",""
"17","TT Bike","6","David","Robinson","Open","Tyneside Vagabonds CC","6872","00:23:12","","0","",""
"18","TT Bike","23","Vicky ","Gibbs","Female","Reifen Racing","18717","00:23:24","","0","",""
"19","TT Bike","26","Lee","Statham","Open","Houghton CC","5444","00:23:29","","0","",""
"20","TT Bike","27","David","Milton","Open","Vector Racing ","3585","00:23:59","","0","",""
"21","TT Bike","11","Keith","Davison","Open","Hadrian R.T","1039","00:24:02","","0","",""
"22","TT Bike","18","Louise","Burnie","Female","Blaydon CC","7457","00:24:13","","0","",""
"23","TT Bike","22","Keith","Sibbald","Open","Zeus CRT","5296","00:24:17","","0","",""
"24","TT Bike","39","Mark","Sutherland","Open","Tyneside Vagabonds CC","38141","00:24:36","","0","",""
"25","TT Bike","7","Brian","Johnson","Open","Reifen Racing","1770","00:24:43","","0","",""
"26","TT Bike","17","Lois","Jarvis","Female","North Tyneside Riders CC","37433","00:24:44","","0","",""
"27","TT Bike","4","David","Lavery","Open","North Tyneside Riders CC","40982","00:25:20","","0","",""
"28","TT Bike","38","Paul ","Barrett","Open","Team VC","3297","00:25:32","","0","",""
"29","TT Bike","28","Howard","Heighton","Open","Ferryhill Whs","4257","00:26:01","","0","",""
"30","TT Bike","34","Ray","Bell","Open","Derwentside CC","30653","00:26:19","","0","",""
"31","TT Bike","29","Paul","Dobbie","Open","Gosforth RC","44233","00:26:45","","0","",""
"32","TT Bike","13","David","Purvis","Open","Sun City Tri","36577","00:27:05","","0","",""
"33","TT Bike","8","Andrew","Thorp","Open","North Racing","5524","00:27:15","","0","",""
"34","TT Bike","14","Sophie","Heighton","Female","Ferryhill Whs","20859","00:27:17","","0","",""
