"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","36","Phil","Hull","Open","East Lancashire RC","29744","","","0","",""
"1","TT Bike","50","David","Huck","Open","Barrow Central Wheelers","2385","00:24:28","","0","",""
"2","TT Bike","45","Fraser","Martin","Open","Synergy Cycles","22379","00:24:42","","0","",""
"3","TT Bike","16","Jonny","Hill","Open","Barrow Central Wheelers","2114","00:25:13","","0","",""
"4","TT Bike","41","Jack","Moore","Open","East Lancashire RC","27048","00:25:16","","0","",""
"5","TT Bike","40","David ","Ashton ","Open","Army Cycling","28379","00:25:33","","0","",""
"6","TT Bike","12","James","Claydon","Open","","31883","00:25:42","","0","",""
"7","TT Bike","20","Aiden ","Heyworth ","Open","","30161","00:25:44","","0","",""
"8","TT Bike","13","Steven ","Forrest","Open","Fogartys Insurance Tri Team","15889","00:26:04","","0","",""
"9","TT Bike","5","Phil ","Shaw","Open","Kent Valley RC","5132","00:26:27","","0","",""
"10","TT Bike","42","Mark ","Jones","Open","Bury Clarion CC","21437","00:26:27","","0","",""
"11","TT Bike","52","Tony","Bowler","Open","Rossendale RC","7339","00:26:47","","0","",""
"12","TT Bike","11","Joseph","Cadwallader","Open","Bury Clarion CC","12867","00:26:58","","0","",""
"13","TT Bike","38","Amy","Gornall","Female","Pro-Noctis - Redchilli Bikes - Heidi Kjeldsen","9887","00:26:59","","0","",""
"14","TT Bike","47","Jon","Longworth","Open","Bury Clarion CC","5677","00:27:01","","0","",""
"15","TT Bike","31","Neil","Withington","Open","Beacon Wheelers","409","00:27:04","","0","",""
"16","TT Bike","51","Peter","Greenwood","Open","Clayton Velo","1161","00:27:05","","0","",""
"17","TT Bike","29","Joanna","Blackburn","Female","Team Bottrill","36017","00:27:06","","0","",""
"18","TT Bike","54","Patrick","Hickey","Open","Rossendale RC","24381","00:27:06","","0","",""
"19","TT Bike","6","Simon","Diggins","Open","Bury Clarion CC","1584","00:27:19","","0","",""
"20","TT Bike","48","Matthew","Toman","Open","","33370","00:27:28","","0","",""
"21","TT Bike","10","Charlotte","Boothman","Female","HIVE Racing","10792","00:27:31","","0","",""
"22","TT Bike","2","Neil","Higgins","Open","Team ASL-Bolton","6122","00:27:35","","0","",""
"23","TT Bike","22","David","Stammers","Open","Team ASL-Bolton","6148","00:27:43","","0","",""
"24","TT Bike","46","Andrew","Barlow","Open","Kent Valley RC","4321","00:27:55","","0","",""
"25","TT Bike","1","Roy","Flanagan","Open","Rossendale RC","3938","00:28:43","","0","",""
"26","TT Bike","18","Martin","Ralph","Open","Pendle Forest CC","14657","00:28:45","","0","",""
"27","TT Bike","3","Sarah","Toms","Female","Royal Air Force Cycling Association","40248","00:29:05","","0","",""
"28","TT Bike","27","Jason","McDonald","Open","Bury Clarion CC","4015","00:29:17","","0","",""
"29","TT Bike","32","Martin","Harney","Open","Manchester Bicycle Club","4464","00:29:24","","0","",""
"30","TT Bike","37","Declan","Brady","Open","Bury Clarion CC","18491","00:29:56","","0","",""
"31","TT Bike","21","John","Huggon","Open","Ribble Valley C&RC","10516","00:29:59","","0","",""
"32","TT Bike","23","Nikola","Matthews","Female","Halifax Imperial Wheelers","459","00:30:51","","0","",""
"33","TT Bike","34","David","Bateson","Open","North Lancashire Road Club","13163","00:31:39","","0","",""
"34","TT Bike","49","Davey ","Allanson ","Open","Bury Clarion CC","38701","00:31:45","","0","",""
"35","TT Bike","28","Richard","Belk","Open","Kent Valley RC","2724","00:32:34","","0","",""
"36","TT Bike","8","Eve","Davies-Heywood","Female","","21355","00:32:51","","0","",""
"37","TT Bike","44","Peter","Haigh","Open","","19596","00:33:19","","0","",""
"38","TT Bike","14","Daniel","Hosker","Open","North Lancashire Road Club","14681","00:34:51","","0","",""
"39","TT Bike","4","Daniel","Davies","Open","Pendle Forest CC","1364","00:38:34","","0","",""
"","TT Bike","24","Nicholas","Preston","Open","CC London","37957","","","0","","1"
"","TT Bike","39","Joseph ","Allanson ","Open","Bury Clarion CC","38702","","","0","1",""
"","TT Bike","33","Darren","Harvey","Open","Pendle Forest CC","36908","","","0","1",""
"","TT Bike","53","Karen","Bailey","Female","East Lancashire RC","2455","","","0","1",""
"","TT Bike","7","Elsie","Haygarth","Female","Rossendale RC","37556","","","0","1",""
"","TT Bike","9","Ben","Mayers","Open","East Lancashire RC","37281","","","0","1",""
"","TT Bike","35","Roy","Nield","Open","East Lancashire RC","15000","","","0","1",""
"","TT Bike","15","Matthew","Jackson","Open","East Lancashire RC","9886","","","0","1",""
"","TT Bike","25","Kevin","Blades","Open","Bury Clarion CC","18152","","","0","1",""
"","TT Bike","43","Mike","Hoodless","Open","East Lancashire RC","38746","","","0","1",""
"","TT Bike","19","Katy","Rothwell","Female","East Lancashire RC","18744","","","0","1",""
"","TT Bike","17","Dave","Haygarth","Open","Rossendale RC","37457","","","0","1",""
