"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","25","Alexander","Luisi","Open","Bath Cycling Club","38459","","","0","",""
"1","TT Bike","33","James","Pittard","Open","University of Bristol Cycling Club (UOBCC)","21440","00:14:22","","0","",""
"2","TT Bike","28","John","O'Dwyer","Open","Velo Club Bristol","16264","00:14:25","","0","",""
"3","TT Bike","22","Mark","Halls","Open","Bristol South Cycling Club","44257","00:14:33","","0","",""
"4","TT Bike","32","Nick","English","Open","AeroCoach","193","00:14:34","","0","",""
"5","TT Bike","31","David","Leighton","Open","Velo Club Bristol","24369","00:15:10","","0","",""
"6","TT Bike","24","Adam","Holt","Open","Dursley Road Club","40579","00:15:18","","0","",""
"7","TT Bike","26","Vincent","Douglas","Open","Gloucester City Cycling Club","3246","00:15:40","","0","",""
"8","Road Bike","29","Aaron","Pascovitch","Open","Bristol South Cycling Club","39769","00:15:40","","0","",""
"9","TT Bike","20","Mark","Hazell","Open","Clevedon & District Road Club","40442","00:16:00","","0","",""
"10","TT Bike","23","Gareth","Jones","Open","Clevedon & District Road Club","320","00:16:00","","0","",""
"11","TT Bike","12","Cameron","Bonner","Open","Dursley Road Club","33236","00:16:11","","0","",""
"12","TT Bike","1","Andrew","Muitt","Open","Dursley Road Club","10554","00:16:14","","0","",""
"13","Road Bike","2","Tim","Fletcher","Open","Clevedon & District Road Club","34702","00:16:15","","0","",""
"14","TT Bike","14","Gareth","Bonner","Open","Dursley Road Club","28677","00:16:19","","0","",""
"15","TT Bike","27","Peter","Lindfield","Open","Velotik Racing Team","18007","00:16:22","","0","",""
"16","TT Bike","30","Mark","Bradley","Open","Bristol South Cycling Club","2564","00:16:28","","0","",""
"17","TT Bike","17","Daniel","Kempe","Open","Bristol South Cycling Club","1598","00:16:39","","0","",""
"18","TT Bike","16","Bohdan","Pawlyszyn","Open","Dursley Road Club","43213","00:16:52","","0","",""
"19","TT Bike","21","Paul","Winchcombe","Open","Chippenham & District Wheelers","2029","00:16:54","","0","",""
"20","TT Bike","8","Simon","Vannerley","Open","Sherston Velo","45788","00:17:00","","0","",""
"21","TT Bike","19","Dan","Laasna Reuter","Open","Virtual Cycling Club","26596","00:17:06","","0","",""
"22","TT Bike","11","Andrew","Alcorn","Open","Bath Cycling Club","42553","00:17:28","","0","",""
"23","TT Bike","18","Alan","Ward","Open","Bristol South Cycling Club","24757","00:17:47","","0","",""
"24","TT Bike","13","John","Sirett","Open","Dursley Road Club","18247","00:17:52","","0","",""
"25","Road Bike","6","Jason","Garratt","Open","ABR Cycle Team","41795","00:18:01","","0","",""
"26","TT Bike","10","Andy","Merrett","Open","Velo Club Bristol","46824","00:18:08","","0","",""
"27","TT Bike","15","Joanna","Legge-Knight","Female","Bristol South Cycling Club","3142","00:19:21","","0","",""
"28","Road Bike","5","Robert","Hutchinson","Open","Bristol South Cycling Club","1806","00:19:55","","0","",""
"29","Road Bike","4","Mary-Jane","Hutchinson","Female","Bristol South Cycling Club","4057","00:21:40","","0","",""
"30","TT Bike","9","Bob","Symons","Open","PDQ Cycle Coaching","4768","00:21:41","","0","",""
"","TT Bike","7","Rachel","Green","Female","Cheltenham & County Cycling Club","7955","","","0","1",""
"","TT Bike","3","John J","Murphy","Open","Gloucester City Cycling Club","7819","","","0","1",""
