"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"","TT Bike","33","Lee","Ridden","Open","Reifen Racing","1347","","","0","",""
"","TT Bike","49","Zach","Haigh","Open","Barnesbury CC","37659","","","0","",""
"","TT Bike","51","Nick","Badcock","Open","Allen Valley Velo","3037","","","0","",""
"","TT Bike","20","John ","Bowman","Open","Muckle Cycle Club","58","","","0","",""
"","TT Bike","32","James","Meadows","Open","Cleveland Wheelers CC","3217","","","0","",""
"1","TT Bike","58","Lewis","Wake","Open","Team Kirkley Cycles","24253","00:19:18","","0","",""
"2","TT Bike","60","Marcel","Schubert","Open","Darlington Cycling Club","22834","00:19:46","","0","",""
"3","TT Bike","57","Marc","Anderson","Open","GTR - Return To Life p/b Streamline","19028","00:20:02","","0","",""
"4","TT Bike","48","Euan","Adam","Open","Durham City Velo","37271","00:20:04","","0","",""
"5","TT Bike","46","Darren","Yarwood","Open","ADDFORM Vive Le Velo ","17417","00:20:17","","0","",""
"6","TT Bike","50","John","Routledge","Open","GTR - Return To Life p/b Streamline","3377","00:20:33","","0","",""
"7","TT Bike","55","Rob","Graham","Open","GTR - Return To Life p/b Streamline","40679","00:20:34","","0","",""
"8","TT Bike","56","Keith","Murray","Open","Vector Racing ","337","00:20:37","","0","",""
"9","TT Bike","15","Darren","Robson","Open","Muckle Cycle Club","9785","00:20:42","","0","",""
"10","TT Bike","52","Philip","Kennell","Open","GS Metro","2041","00:20:44","","0","",""
"11","TT Bike","47","Harry","Walker","Open","","6034","00:20:57","","0","",""
"12","TT Bike","40","Peter","Stokoe","Open","Reifen Racing","18333","00:21:04","","0","",""
"13","TT Bike","54","Carl","Donaldson","Open","GS Metro","65","00:21:18","","0","",""
"14","TT Bike","53","Tony","Scott","Open","GTR - Return To Life p/b Streamline","8732","00:21:44","","0","",""
"15","TT Bike","18","Jonathan","Cairns","Open","Muckle Cycle Club","40723","00:21:48","","0","",""
"16","TT Bike","37","Benjamin","Amaira","Open","Alnwick Cycling Club","33227","00:21:52","","0","",""
"17","TT Bike","59","Johnathon ","Dorward","Open","Army Cycling","32496","00:21:53","","0","",""
"18","TT Bike","39","Mike","Dalton","Open","Stockton Wheelers CC","3298","00:21:58","","0","",""
"19","TT Bike","22","Paul","Newman","Open","Richmond CC","39561","00:22:00","","0","",""
"20","TT Bike","23","Adam","Harrison","Open","Barnesbury CC","23093","00:22:11","","0","",""
"21","TT Bike","45","Tim","Burdon","Open","Allen Valley Velo","27001","00:22:13","","0","",""
"22","TT Bike","31","Neil","Wilkinson","Open","Blaydon CC","21121","00:22:18","","0","",""
"23","TT Bike","12","Joanne","Rea","Female","Team Kirkley Cycles","18204","00:22:34","","0","",""
"24","TT Bike","41","Graeme","Carter","Open","Stockton Wheelers CC","5433","00:22:35","","0","",""
"25","Road Bike","42","Noel","Stoddart","Open","Allen Valley Velo","26927","00:22:36","","0","",""
"26","TT Bike","36","Guillaume","Zoppi","Open","North Tyneside Riders CC","14094","00:22:43","","0","",""
"27","TT Bike","4","David","Robinson","Open","Tyneside Vagabonds CC","6872","00:22:53","","0","",""
"28","TT Bike","28","Benjamin","Johnston","Open","SBRT – Outsider Events","30680","00:23:07","","0","",""
"29","TT Bike","19","Lee","McCarron","Open","Vector Racing ","23195","00:23:10","","0","",""
"30","Road Bike","25","Oliver","Walker-Hayes","Open","Tyneside Vagabonds CC","12977","00:23:13","","0","",""
"31","TT Bike","29","Paul","Sander","Open","Stockton Wheelers CC","33768","00:23:34","","0","",""
"32","TT Bike","11","Lois","Jarvis","Female","Muckle Cycle Club","37433","00:23:41","","0","",""
"33","TT Bike","38","David","Milton","Open","Vector Racing ","3585","00:23:45","","0","",""
"34","TT Bike","43","Paul","Robson","Open","Protech Velo","2980","00:23:55","","0","",""
"35","TT Bike","34","Keith","Davison","Open","Hadrian R.T","1039","00:24:01","","0","",""
"36","TT Bike","24","Keith","Sibbald","Open","Zeus CRT","5296","00:24:08","","0","",""
"37","Road Bike","44","Tom","Guy","Open","Sunderland Clarion","1711","00:24:18","","0","",""
"38","TT Bike","10","Adele","McAleer","Female","Team VC","39059","00:24:36","","0","",""
"39","TT Bike","21","David","Lavery","Open","North Tyneside Riders CC","40982","00:24:55","","0","",""
"40","TT Bike","16","Paul","Tyler","Open","Ferryhill Whs","13678","00:25:09","","0","",""
"41","TT Bike","9","Caroline","Ratcliff","Female","Ferryhill Whs","17003","00:25:14","","0","",""
"42","TT Bike","27","Andy","Delaney","Open","Northumbria Police C.C.","14948","00:25:22","","0","",""
"43","Road Bike","30","Paul ","Cottrell ","Open","Sunderland Clarion","23141","00:25:34","","0","",""
"44","TT Bike","14","Rick","Mitford","Open","Cestria C.C.","1816","00:25:52","","0","",""
"45","Road Bike","6","Celia","Michie","Female","Alnwick Cycling Club","43822","00:26:26","","0","",""
"46","TT Bike","7","Sophie","Heighton","Female","Ferryhill Whs","20859","00:26:27","","0","",""
"47","TT Bike","17","Paul","Dobbie","Open","Gosforth RC","44233","00:26:30","","0","",""
"48","TT Bike","26","Chris","Calvert","Open","Alnwick & District Triathlon Club","38337","00:26:39","","0","",""
"48","Road Bike","35","James ","MacLean","Open","Barnesbury CC","43029","00:26:39","","0","",""
"50","Road Bike","8","Angela","McGurk","Female","Blaydon CC","5053","00:27:07","","0","",""
"51","TT Bike","13","Howard","Heighton","Open","Ferryhill Whs","4257","00:28:10","","0","",""
"52","TT Bike","5","Steven","Homer","Open","Houghton CC","690","00:28:46","","0","",""
