"bib","start_time","firstname","lastname","machine","club","classification","category"
"7","08:07:00","Elliott","Colyer","Road Bike","University of Exeter Cycling Club","Open","Espoir"
"8","08:08:00","Peter","Sparrow","TT Bike","Poole Wheelers Cycling Club","Open","Junior"
"9","08:09:00","Stuart Lee","Martin","TT Bike","Royal Navy & Royal Marines CA","Open","Veteran"
"10","08:10:00","Philip","Freeman","Road Bike","Bournemouth Arrow CC","Open","Veteran"
"11","08:11:00","Kyle","Badenhorst","Road Bike","Rockingham Forest Wheelers","Open","Senior"
"13","08:13:00","Adrian","Riddleston","Road Bike","Gillingham and District Wheelers / Wheels Cycles","Open","Veteran"
"14","08:14:00","Louella","O'Herlihy","TT Bike","Zoom Triathlon Club","Female","Veteran"
"15","08:15:00","Elissa ","Clark ","TT Bike","Zoom Triathlon Club","Female","Senior"
"16","08:16:00","Sam","Popperwell","Road Bike","Zoom Triathlon Club","Open","Senior"
"17","08:17:00","Steve","Deall","Road Bike","Bournemouth Arrow CC","Open","Veteran"
"18","08:18:00","Caitriona","Deely","Road Bike","Rockingham Forest Wheelers","Female","Senior"
"19","08:19:00","Debbie","Hallett","TT Bike","Sotonia CC","Female","Veteran"
"20","08:20:00","Liz","Cook","Road Bike","Poole Wheelers Cycling Club","Female","Veteran"
"21","08:21:00","William","Simmons","TT Bike","Christchurch Bicycle Club","Open","Veteran"
"22","08:22:00","Paul","Brown","Road Bike","Poole Wheelers Cycling Club","Open","Veteran"
"23","08:23:00","Janine","Pattison","Road Bike","Zoom Triathlon Club","Female","Veteran"
"24","08:24:00","Justin","Hancock","Road Bike","Bournemouth Arrow CC","Open","Veteran"
"25","08:25:00","Ella-May","Hards","Road Bike","New Forest CC","Female","Senior"
"26","08:26:00","Simon","Hall","TT Bike","Crabwood Cycling Club","Open","Veteran"
"27","08:27:00","Sarah","Inwood","TT Bike","Poole Wheelers Cycling Club","Female","Veteran"
"28","08:28:00","Emma","Caplan","Road Bike","Zoom Triathlon Club","Female","Veteran"
"29","08:29:00","Chris","Summers","TT Bike","Sotonia CC","Open","Veteran"
"30","08:30:00","Beverley","Hards","Road Bike","New Forest CC","Female","Veteran"
"31","08:31:00","Steve","Willcocks","Road Bike","Portsmouth North End CC","Open","Veteran"
"32","08:32:00","Robert","York","Road Bike","Christchurch Bicycle Club","Open","Veteran"
"33","08:33:00","Gareth","Rose","Road Bike","Bournemouth Arrow CC","Open","Veteran"
"34","08:34:00","Adrian","Watkins","TT Bike","Bournemouth Arrow CC","Open","Veteran"
"35","08:35:00","Gordon","Scott","TT Bike","CC Weymouth","Open","Veteran"
"36","08:36:00","Murray ","Quiney ","Road Bike","Southdown Velo","Open","Veteran"
"37","08:37:00","Robert","Jolliffe","TT Bike","New Forest CC","Open","Veteran"
"38","08:38:00","David","England","TT Bike","Crabwood Cycling Club","Open","Veteran"
"39","08:39:00","Stuart","Folley","Road Bike","Christchurch Bicycle Club","Open","Veteran"
"40","08:40:00","Ian","Hayden","TT Bike","Bournemouth Arrow CC","Open","Veteran"
"42","08:42:00","Pep","Niemeijer","Road Bike","Poole Wheelers Cycling Club","Open","Veteran"
"43","08:43:00","Barry","Hards","TT Bike","New Forest CC","Open","Veteran"
"44","08:44:00","Mike","Deely","TT Bike","Rockingham Forest Wheelers","Open","Veteran"
"48","08:48:00","Stephen","Skinner","Road Bike","Velo Club St Raphael","Open","Veteran"
"50","08:50:00","Gary","Francis","TT Bike","Wincanton Wheelers","Open","Veteran"
"51","08:51:00","Julian","Lockwood","Road Bike","Primera-Teamjobs","Open","Veteran"
"52","08:52:00","Phillip","Scriven","TT Bike","Bournemouth Jubilee Whs","Open","Veteran"
"54","08:54:00","Edward","Hunt","Road Bike","Gillingham and District Wheelers / Wheels Cycles","Open","Veteran"
"55","08:55:00","Les","Liddiard","Road Bike","GS Vecchi","Open","Veteran"
"56","08:56:00","Stuart","Thompson","TT Bike","Velo Club St Raphael","Open","Veteran"
"58","08:58:00","Martin","Beale","TT Bike","Velo Club St Raphael","Open","Veteran"
"59","08:59:00","Chris","Hill","TT Bike","Poole Wheelers Cycling Club","Open","Veteran"
"60","09:00:00","Matt","Blythe","TT Bike","Poole Wheelers Cycling Club","Open","Veteran"
"61","09:01:00","George","Mahon","TT Bike","Poole Wheelers Cycling Club","Open","Junior"
"62","09:02:00","Peter","Perrin","TT Bike","Bournemouth Arrow CC","Open","Veteran"
"63","09:03:00","Stuart","Peckham","TT Bike","Velo Club St Raphael","Open","Veteran"
"64","09:04:00","James","Plumb","Road Bike","Velo Club Venta","Open","Veteran"
"65","09:05:00","Colin","Brumble","TT Bike","CC Weymouth","Open","Veteran"
"67","09:07:00","Patrick","Dunn","TT Bike","CC Weymouth","Open","Veteran"
"68","09:08:00","Kirsty","Mcseveney","TT Bike","...a3crg","Female","Veteran"
"70","09:10:00","Ben","Schooling","TT Bike","Chichester City Riders","Open","Veteran"
"71","09:11:00","Callum","Dunford","TT Bike","BPC FLOWBIO race team","Open","Senior"
"72","09:12:00","Bob","Richardson","TT Bike","Bournemouth Jubilee Whs","Open","Veteran"
"73","09:13:00","Richard","Tully","TT Bike","Elite Cycling","Open","Veteran"
"74","09:14:00","Samuel","Wadsley","TT Bike","Poole Wheelers Cycling Club","Open","Senior"
"75","09:15:00","Tim","Flynn","Road Bike","Poole Wheelers Cycling Club","Open","Senior"
"76","09:16:00","James","Horton","TT Bike","Wessex Road Club","Open","Veteran"
"77","09:17:00","Bryce","Dyer","TT Bike","Bournemouth Cycleworks - Vitec Fire - Ford Civil - Trek","Open","Veteran"
"79","09:19:00","Simon","Berogna","TT Bike","Velo Club St Raphael","Open","Veteran"
"80","09:20:00","Steven","Pink","TT Bike","Poole Wheelers Cycling Club","Open","Veteran"
"81","09:21:00","Bobby","Buenfeld","TT Bike","Velo Club Venta","Open","Junior"
"82","09:22:00","Alastair","Luxford","TT Bike","Wightlink Wight Mountain Race Team","Open","Veteran"
