"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","13:01:00","Michael","Pickering","TT Bike","A5 Rangers CC","Open","Veteran"
"2","13:02:00","Malcolm","Moore","Road Bike","Ambion Racing Team","Open","Veteran"
"3","13:03:00","Mark","Malin","Road Bike","Ambion Racing Team","Open","Veteran"
"4","13:04:00","Anthony","Newland","Road Bike","Bossard Whs","Open","Veteran"
"5","13:05:00","Alex","Hodgkinson","TT Bike","Ilkeston Cycle Club","Open","Senior"
"6","13:06:00","Neil","White","TT Bike","Ambion Racing Team","Open","Veteran"
"7","13:07:00","Richard","Moule","TT Bike","Bossard Whs","Open","Veteran"
"8","13:08:00","Reed","Partridge","TT Bike","Ambion Racing Team","Open","Veteran"
"9","13:09:00","Trevor","Watson","Road Bike","Bossard Whs","Open","Veteran"
"10","13:10:00","David","Mead","TT Bike","Team Enable - M.I. Racing","Open","Veteran"
"11","13:11:00","Colin","Parkinson","TT Bike","South Western Road Club","Open","Veteran"
"12","13:12:00","James","Richardson","Road Bike","North Bucks RC","Open","Senior"
"13","13:13:00","Wayne","Hughes","TT Bike","Ambion Racing Team","Open","Veteran"
"14","13:14:00","Pete","Trotman","TT Bike","A5 Rangers CC","Open","Veteran"
"15","13:15:00","Ryan","Witchell","TT Bike","Royal Leamington Spa Cycling Club","Open","Senior"
"16","13:16:00","Lauren","Creamer","TT Bike","Velo Fixers","Female","Senior"
"17","13:17:00","Jack","Patmore","TT Bike","George Fox Cycling Solutions ","Open","Senior"
