"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:01:00","Geoff","Pickin","Road Bike","PDQ Cycle Coaching","Open","H4"
"2","14:02:00","Steve","Linton","TT Bike","Cheltenham & County Cycling Club","Open","Veteran"
"3","14:03:00","Tony","Overington","Road Bike","Bath Cycling Club","Open","Veteran"
"4","14:04:00","James","Peckham","TT Bike","Royal Dean Forest Cycle Club","Open","Veteran"
"5","14:05:00","Ash","Smith","TT Bike","Bath Amphibians Triathlon Club","Open","Senior"
"6","14:06:00","Wayne","Baker","Tricycle","Team Echelon","Open","Veteran"
"7","14:07:00","Mary-Jane","Hutchinson","Road Bike","Bristol South Cycling Club","Female","Veteran"
"8","14:08:00","Joanna ","Meier","Road Bike","Chippenham & District Wheelers","Female","Veteran"
"9","14:09:00","Robert","Hutchinson","Road Bike","Bristol South Cycling Club","Open","Veteran"
"10","14:10:00","Stu","Carver","TT Bike","North Hampshire RC","Open","Veteran"
"11","14:11:00","Stuart","Day","TT Bike","Team Echelon","Open","Veteran"
"12","14:12:00","Rachel","Green","TT Bike","Cheltenham & County Cycling Club","Female","Veteran"
"13","14:13:00","David","English","TT Bike","Chippenham & District Wheelers","Open","Veteran"
"14","14:14:00","Tim","Fletcher","Road Bike","Clevedon & District Road Club","Open","Veteran"
"15","14:15:00","Trevor","Hodges","TT Bike","Stroud Valley Velos","Open","Veteran"
"16","14:16:00","Marianne","Carpenter","TT Bike","Bath Cycling Club","Female","Veteran"
"17","14:17:00","Cameron","Bonner","TT Bike","Dursley Road Club","Open","Espoir"
"18","14:18:00","Steven","Buckley","TT Bike","PDQ Cycle Coaching","Open","Veteran"
"19","14:19:00","Josie","Harcourt","Road Bike","FTP ( Fulfil The Potential ) Race Team ","Female","Senior"
"20","14:20:00","Joanna","Legge-Knight","TT Bike","Bristol South Cycling Club","Female","Veteran"
"21","14:21:00","Malcolm","Steer","TT Bike","Zurbaran Racing","Open","Veteran"
"22","14:22:00","Daniel","Kempe","TT Bike","Bristol South Cycling Club","Open","Veteran"
"23","14:23:00","Cliff","Voller","TT Bike","VTTA West Group","Open","Veteran"
"24","14:24:00","Josh","Tipping","Road Bike","Bristol Road Club","Open","Senior"
"25","14:25:00","Adrian","Rowley","TT Bike","Gloucester City Cycling Club","Open","Veteran"
"26","14:26:00","Leo","Guilfoyle","TT Bike","University of Sheffield Cycling Club","Open","Espoir"
"27","14:27:00","Peter","Lindfield","TT Bike","Velotik Racing Team","Open","Veteran"
"29","14:29:00","Mark","Hazell","TT Bike","Clevedon & District Road Club","Open","Veteran"
"30","14:30:00","Oliver","Cadin","TT Bike","Cardiff University Road Cycling Team p/b the WACO System","Open","Espoir"
"31","14:31:00","Jo","Wilkie","TT Bike","Cheltenham & County Cycling Club","Female","Veteran"
"32","14:32:00","Christopher","Davis","Road Bike","Giant CC  Halo Films","Open","Veteran"
"33","14:33:00","Andrew","Metherell","Road Bike","Velo Club Bristol","Open","Veteran"
"34","14:34:00","Luke","Smith","TT Bike","Bristol South Cycling Club","Open","Veteran"
"35","14:35:00","Jamie","Richardson Paige","TT Bike","Magspeed Racing","Open","Senior"
"36","14:36:00","Mark","Bradley","TT Bike","Bristol South Cycling Club","Open","Veteran"
"37","14:37:00","Robert","Latchem","Road Bike","Somer Valley Cycling Club","Open","Veteran"
"38","14:38:00","Katie","Peace","Road Bike","Dursley Road Club","Female","Veteran"
"39","14:39:00","Henry","Bond","Road Bike","Bath Cycling Club","Open","Senior"
"40","14:40:00","Zachary","Rusling","TT Bike","Royal Dean Forest Cycle Club","Open","Junior"
"41","14:41:00","Russell","Peace","Road Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Senior"
"42","14:42:00","Jason","Maule","TT Bike","Somer Valley Cycling Club","Open","Veteran"
"43","14:43:00","Chris","Ward","TT Bike","WardPerformanceUK.com","Open","Veteran"
"44","14:44:00","Digby","Rusling","TT Bike","Royal Dean Forest Cycle Club","Open","Veteran"
"45","14:45:00","Andy","Kelly","TT Bike","Bristol South Cycling Club","Open","Veteran"
"46","14:46:00","John","O'Dwyer","TT Bike","Velo Club Bristol","Open","Veteran"
"47","14:47:00","Tom","Burke-Nott","TT Bike","Bristol South Cycling Club","Open","Veteran"
"48","14:48:00","Andrew","Derrick","TT Bike","Velo Club Bristol","Open","Veteran"
"49","14:49:00","Matthew","Cox","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Senior"
