"bib","start_time","firstname","lastname","machine","club","classification","category"
"7","08:37:00","David","Bateson","Road Bike","North Lancashire Road Club","Open","Veteran"
"8","08:38:00","Helen","Thomas","Road Bike","Rossendale RC","Female","Veteran"
"9","08:39:00","Emma","Glen","TT Bike","Springfield Financial Racing Team","Female","Veteran"
"10","08:40:00","Neil","Swithenbank","Road Bike","360cycling ","Open","Veteran"
"11","08:41:00","Thomas","Ashworth","Road Bike","Pendle Forest CC","Open","Veteran"
"12","08:42:00","Joanna","Cebrat","TT Bike","360cycling ","Female","Veteran"
"13","08:43:00","David","Mirfield","TT Bike","Barlick Fell Runners","Open","Veteran"
"14","08:44:00","Ben","Huddart","Road Bike","Lancashire RC","Open","Senior"
"15","08:45:00","Darren","Harvey","TT Bike","Pendle Forest CC","Open","Veteran"
"16","08:46:00","David","Hilditch","TT Bike","Springfield Financial Racing Team","Open","Veteran"
"17","08:47:00","Daniel","Chesters","Road Bike","Warrington Road Club/Horton Light Engineering","Open","Veteran"
"18","08:48:00","Davey","Allanson","TT Bike","360cycling ","Open","Youth"
"19","08:49:00","Sue","Cheetham","TT Bike","North Lancashire Road Club","Female","Veteran"
"20","08:50:00","Jason","Henson","TT Bike","Team Bottrill","Open","Veteran"
"21","08:51:00","Paul","Braithwaite","TT Bike","Pendle Forest CC","Open","Veteran"
"22","08:52:00","George","Leeson","TT Bike","360cycling ","Open","Junior"
"23","08:53:00","Daniel","Whitworth","TT Bike","Otley CC","Open","Senior"
"24","08:54:00","Grant","Johnson","TT Bike","Barrow Central Wheelers","Open","Senior"
"25","08:55:00","Benjamin","Goodfellow","TT Bike","Fibrax Fenwicks Wrexham Cycling Club","Open","Senior"
"26","08:56:00","Cara","Rawlinson","TT Bike","Tactic UK WRT","Female","Senior"
"27","08:57:00","Martin","Mikkelsen-Barron","Road Bike","Velo Club Cumbria","Open","Senior"
"28","08:58:00","John","O'Callaghan","TT Bike","Barrow Central Wheelers","Open","Veteran"
"29","08:59:00","Ben","Beachell","TT Bike","Rhos-on-Sea CC","Open","Veteran"
"30","09:00:00","Matt","Morris","TT Bike","Wigan Whs CC","Open","Senior"
"31","09:01:00","James","Claydon","TT Bike","Tactic Sport UK Race Team","Open","Senior"
"32","09:02:00","Richard","Butler","Road Bike","Giant-Kendal-Sidas.uk","Open","Veteran"
"33","09:03:00","Martin","Pyrah","Road Bike","Barrow Central Wheelers","Open","Veteran"
"34","09:04:00","Emma","Dooley","Road Bike","Otley CC","Female","Veteran"
"35","09:05:00","Thomas","Hanlon","Road Bike","Harry Middleton CC","Open","Senior"
"36","09:06:00","Daniel","Stevens","Road Bike","Liverpool Century RC","Open","Senior"
"37","09:07:00","Tom","Ridsdale","TT Bike","High Wycombe CC","Open","Senior"
"38","09:08:00","Jon","Bennett","Road Bike","Tyneside Vagabonds CC","Open","Veteran"
"39","09:09:00","Laura","Tring","Road Bike","Bury Clarion CC","Female","Senior"
"40","09:10:00","David","Parkin","TT Bike","Velotik Racing Team","Open","Senior"
"41","09:11:00","Joseph","Cadwallader","TT Bike","360cycling ","Open","Veteran"
"42","09:12:00","Peter","Greenwood","TT Bike","Clayton Velo","Open","Veteran"
"43","09:13:00","Dougi","Hall","TT Bike","Border City Whs CC","Open","Veteran"
"44","09:14:00","Patrick","Green","Road Bike","360cycling ","Open","Senior"
"45","09:15:00","Tony","Cullen","TT Bike","TricentralUk","Open","Veteran"
"46","09:16:00","Doug","Hart","TT Bike","Ilkley CC","Open","Veteran"
"47","09:17:00","Matthew","Kayley","TT Bike","Pendle Forest CC","Open","Veteran"
"48","09:18:00","Deborah","Moss","TT Bike","Springfield Financial Racing Team","Female","Veteran"
"49","09:19:00","Jan","Scotchford","TT Bike","North Lancashire Road Club","Female","Veteran"
"50","09:20:00","Toby","Williams","TT Bike","Velotik Racing Team","Open","Senior"
"51","09:21:00","Martin","Welsh","TT Bike","Pendle Forest CC","Open","Veteran"
"52","09:22:00","Mick","Braithwaite","TT Bike","Springfield Financial Racing Team","Open","Veteran"
"53","09:23:00","Nick","Higginson","TT Bike","Cleveleys Road Club","Open","Veteran"
"54","09:24:00","Chris","Rainford","TT Bike","Chorley Cycling Club","Open","Veteran"
"55","09:25:00","Ryan","Snee","TT Bike","TricentralUk","Open","Senior"
"56","09:26:00","Jon","Longworth","TT Bike","Bury Clarion CC","Open","Veteran"
"57","09:27:00","Sam","Witter","TT Bike","Congleton CC - MyWindsock","Open","Senior"
"58","09:28:00","Richard","Morgan","Road Bike","Barrow Central Wheelers","Open","Veteran"
"59","09:29:00","Daniel","McParland","TT Bike","Tri Preston","Open","Veteran"
"60","09:30:00","Gavin","Mccloskey-Lambert","Road Bike","Manchester Wheelers ","Open","Senior"
"61","09:31:00","Stefan","Hurst","TT Bike","Ronde Cycling Club","Open","Senior"
"62","09:32:00","Jude","Taylor","Road Bike","Team PB Performance","Open","Senior"
"63","09:33:00","Jimmy","Froggatt","Road Bike","SKCC","Open","Veteran"
"64","09:34:00","David","Poole","Road Bike","National Clarion CC","Open","Veteran"
"65","09:35:00","Chris","Booth","Road Bike","Giant-Kendal-Sidas.uk","Open","Senior"
"66","09:36:00","Russell","Marsden","TT Bike","Pendle Forest CC","Open","Veteran"
"67","09:37:00","Rob","Carter","Road Bike","Cleveland Wheelers CC","Open","Veteran"
"68","09:38:00","Martin","Gargett","TT Bike","Halifax Imperial Wheelers","Open","Veteran"
"69","09:39:00","Kevin","Blades","TT Bike","360cycling ","Open","Veteran"
"70","09:40:00","Tim","McEvoy","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Veteran"
"71","09:41:00","Steven","Forrest","TT Bike","Fogartys Insurance Tri Team","Open","Veteran"
"72","09:42:00","Jonny","Hill","TT Bike","Barrow Central Wheelers","Open","Veteran"
"73","09:43:00","Andrew","Kelly","TT Bike","Tri Preston","Open","Senior"
"74","09:44:00","James","Scott-Farrington","TT Bike","Wigan Whs CC","Open","Senior"
"75","09:45:00","Andrew","Whiteside","TT Bike","Springfield Financial Racing Team","Open","Veteran"
"76","09:46:00","Bryan","Pool","TT Bike","Border City Whs CC","Open","Veteran"
"77","09:47:00","Benjamin","Horrobin","TT Bike","360cycling ","Open","Senior"
"78","09:48:00","David","Gleave","TT Bike","Velo Club Cumbria","Open","Senior"
"79","09:49:00","Stuart","Henderson","TT Bike","ADDFORM Vive Le Velo ","Open","Veteran"
"80","09:50:00","Richard","Bideau","TT Bike","Pendle Forest CC","Open","Veteran"
