"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","09:01:00","Peter","Moisey","Road Bike","Bourne Wheelers","Open","Veteran"
"2","09:02:00","John","Scott","TT Bike","Sleaford Wheelers Cycling Club","Open","Veteran"
"3","09:03:00","Martin","Wood","TT Bike","VTTA (North Midlands)","Open","Veteran"
"4","09:04:00","Wayne","Hill","TT Bike","Bourne Wheelers","Open","Veteran"
"5","09:05:00","Stuart","Bramley","TT Bike","Race Hub","Open","Veteran"
"6","09:06:00","Edward","Moisey","Road Bike","Bourne Wheelers","Open","Junior"
"7","09:07:00","Andrew","Vaughan","TT Bike","Bedfordshire Road CC","Open","Veteran"
"8","09:08:00","Nick","Leaton","TT Bike","Bourne Wheelers","Open","Veteran"
"9","09:09:00","Michael","Ward","TT Bike","Lincoln Wheelers CC","Open","Veteran"
"10","09:10:00","Rod J","Weston","TT Bike","Melton Olympic CC","Open","Veteran"
"11","09:11:00","Simon","Hunt","TT Bike","VéloElite RC","Open","Veteran"
"12","09:12:00","Evgeniya","Righini-Brand","TT Bike","Spalding CC","Female","Senior"
"13","09:13:00","Gareth ","Pymm","TT Bike","Coalville Whs","Open","Veteran"
"14","09:14:00","Kathryn","Smith","TT Bike","Sleaford Wheelers Cycling Club","Female","Veteran"
"15","09:15:00","Tom","Comben","TT Bike","Bourne Wheelers","Open","Veteran"
"16","09:16:00","Jacob","Booth","TT Bike","Spalding CC","Open","Youth"
"17","09:17:00","Isaac","Russell","TT Bike","Team PB Performance","Open","Senior"
"18","09:18:00","Mark","Booth","TT Bike","Spalding CC","Open","Veteran"
"19","09:19:00","David","Smith","TT Bike","Sleaford Wheelers Cycling Club","Open","Veteran"
"20","09:20:00","Simon","Inman","TT Bike","OVB","Open","Veteran"
"21","09:21:00","Dominic","Righini-Brand","TT Bike","Spalding CC","Open","Veteran"
"22","09:22:00","Darragh","McBride","TT Bike","Witham Wheelers / Grantham","Open","Senior"
"23","09:23:00","Jack","Eastman-Nye","TT Bike","George Fox Cycling Solutions ","Open","Senior"
